ID,Height,timestamp,Type,From,To,Amount,Fee
8425536617457425639,780378,2020-08-03 01:42:51,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-4Y3L-HTP3-9HX5-2QU9P,4.3973,0.0147
14211902684508929637,741836,2020-04-17 13:15:49,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-ES83-NJ6K-VNYW-GRKQ5,1.0,0.0441
9337115854730375428,741382,2020-04-16 06:29:46,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-DGF7-BMVG-8ATU-93R8W,1.0,0.0441
4964785152564413672,741042,2020-04-15 07:42:54,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-242R-UK8C-VCY2-C6RS2,1.0,0.03675
4295356500163178181,740663,2020-04-14 06:18:21,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-DGF7-BMVG-8ATU-93R8W,2.0,0.05145
8369646780965101204,739501,2020-04-11 00:08:08,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-KM9C-SFW4-TRRT-CHJFX,30.0,0.03675
17197991055924150276,739254,2020-04-10 07:48:24,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-DGF7-BMVG-8ATU-93R8W,7.0,0.0294
16536763451827386345,738462,2020-04-08 02:39:41,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-DGF7-BMVG-8ATU-93R8W,6.0,0.0441
6608172149982770166,736034,2020-04-01 07:42:38,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-DGF7-BMVG-8ATU-93R8W,18.0,0.0147
6702823146974007006,735547,2020-03-30 22:48:28,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-DGF7-BMVG-8ATU-93R8W,1.0,0.0588
9490603917368432204,734685,2020-03-28 13:18:42,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-EJZ6-PHVS-ADXC-BXGNC,2.0,0.0294
2624112578690144102,732410,2020-03-22 04:37:18,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-VQXX-FBWQ-9Y7F-H7M5T,19.0,0.0441
9097352051436239139,731634,2020-03-20 00:32:51,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-2MWR-PELF-SSX9-39XZA,2.0,0.05145
15958896329732808899,730606,2020-03-17 03:43:00,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-T299-MVP5-FA53-7K8W7,12.0,0.03675
11344797508381234466,729982,2020-03-15 09:36:40,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-DGF7-BMVG-8ATU-93R8W,6.0,0.0294
13042607193415143360,726980,2020-03-06 23:56:20,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-DGF7-BMVG-8ATU-93R8W,6.0,0.0294
10887808594073723696,725677,2020-03-03 08:27:20,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-DGF7-BMVG-8ATU-93R8W,14.0,0.02205
10180930921166440906,725196,2020-03-02 00:22:10,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-DGF7-BMVG-8ATU-93R8W,2.0,0.0294
11822270966095064638,725035,2020-03-01 13:12:18,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-NAA4-E74F-64WB-GT4GE,3.0,0.02205
10826210908841126641,722407,2020-02-23 04:42:24,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-DGF7-BMVG-8ATU-93R8W,8.0,0.0294
15688930018935611830,721990,2020-02-22 00:48:00,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-XSVB-MWS6-FSZS-HYXHX,1.0,0.0294
3928925773951932809,721953,2020-02-21 22:22:06,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-DGF7-BMVG-8ATU-93R8W,1.0,0.05145
18169143598108442714,721342,2020-02-20 05:16:21,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-8VY9-9AVN-SD2J-9VJMQ,2.0,0.05145
17189655816525901351,720355,2020-02-17 10:55:45,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-QCRB-NA5J-EFBF-37VPN,2.0,0.0147
10751497241398404168,719408,2020-02-14 19:44:19,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-TFW9-P4X9-TMNB-GKKGE,5.0,0.02205
17083200292963431019,719078,2020-02-13 21:34:41,Ordinary Payment,S-X2NJ-YLXU-S262-3MARW,S-DGF7-BMVG-8ATU-93R8W,1.0,0.0588
10224460295180672635,718281,2020-02-11 16:08:41,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-DGF7-BMVG-8ATU-93R8W,1.0,0.05145
16176906626173328790,718142,2020-02-11 06:36:56,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-DGF7-BMVG-8ATU-93R8W,9.0,0.03675
973939102069963267,716800,2020-02-07 11:53:55,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-C44S-9LUS-AEXC-AVFCG,2.0,0.0588
11025998667815543407,716393,2020-02-06 08:29:25,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-XZVM-6SBW-7T65-A85K6,1.0,0.0588
1200295191481932546,714929,2020-02-02 06:25:46,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-9QQN-9HEZ-CTXF-BGJJY,5.0,0.05145
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DGF7-BMVG-8ATU-93R8W,10.0,0.0735
