ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KHC8-D9KT-R7FT-6CZTL,2.19e-06,0.0735
14054121672988411902,463630,2018-03-01 02:00:38,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,1723.0,1.0
14984644403513916487,463619,2018-03-01 00:54:55,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1724.0,1.0
10087979502423053886,450704,2018-01-23 22:43:36,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,1597.0000001,1.0
4805606749547996513,450696,2018-01-23 22:02:09,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1598.0,1.0
15050808543949942968,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KHC8-D9KT-R7FT-6CZTL,1e-07,1.0
3294626198887977727,445885,2018-01-10 10:52:42,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,1171.0,1.0
2517973928291641243,445862,2018-01-10 09:59:46,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1172.0,1.0
5200822799174098067,440813,2017-12-27 06:44:55,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,990.0,1.0
7608894429088000599,440802,2017-12-27 06:03:31,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,991.0,1.0
3116495364675690784,438223,2017-12-20 00:54:27,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
13532558690326519074,438212,2017-12-20 00:01:24,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,999.0,1.0
3360248314458084534,436455,2017-12-15 02:25:24,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,1068.0,1.0
4370860068538638240,436445,2017-12-15 01:37:24,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1069.0,1.0
4011304719604127681,433197,2017-12-05 23:54:04,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,328.0,1.0
5055077404232099956,433190,2017-12-05 23:17:53,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,329.0,1.0
15039683776218479140,428918,2017-11-24 00:32:42,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,689.00000001,1.0
14806685175657751447,428907,2017-11-23 23:45:39,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,690.0,1.0
7856904476435361354,427462,2017-11-19 22:44:31,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,18909.8590909,1.0
11335658056692933893,427455,2017-11-19 22:13:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KHC8-D9KT-R7FT-6CZTL,18910.85909091,2.0
307200737446118328,427098,2017-11-18 22:30:19,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,19427.0,1.0
9451729662718663651,427091,2017-11-18 21:52:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KHC8-D9KT-R7FT-6CZTL,19428.0,2.0
6741660031604482561,426437,2017-11-17 02:06:40,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,30997.0,1.0
7119649062838420073,426429,2017-11-17 01:38:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KHC8-D9KT-R7FT-6CZTL,30998.0,2.0
14681077340922068898,426073,2017-11-16 01:40:19,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,29997.0,1.0
10377269626689615573,426061,2017-11-16 01:03:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KHC8-D9KT-R7FT-6CZTL,29998.0,2.0
10092549970535393159,425683,2017-11-14 23:40:10,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,21060.37625,1.0
17438906666473977283,425677,2017-11-14 23:12:35,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,5874.718281,1.0
9073200758370251443,425669,2017-11-14 22:49:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KHC8-D9KT-R7FT-6CZTL,21061.37625,2.0
784229871383945984,425668,2017-11-14 22:39:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KHC8-D9KT-R7FT-6CZTL,5875.718281,2.0
6445922321633918190,422094,2017-11-04 22:24:22,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,725.0,1.0
7132439272933294032,422084,2017-11-04 21:48:41,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,726.0,1.0
16338697466428094019,415432,2017-10-17 07:23:35,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,1317.0,1.0
884932435652437054,414297,2017-10-14 03:20:38,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1318.0,1.0
15142651085659780273,410339,2017-10-03 01:48:30,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,672.0,1.0
677643702853837757,410333,2017-10-03 00:48:38,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,673.0,1.0
7068516352622463063,405374,2017-09-19 03:46:43,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,334.0,1.0
16634411010891070231,405362,2017-09-19 03:06:40,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,335.0,1.0
6636901995200999212,402634,2017-09-11 11:55:22,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,1042.0,1.0
2570498001499063499,402618,2017-09-11 10:59:19,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1043.0,1.0
17522082319955537875,401156,2017-09-07 08:48:47,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,920.0,1.0
5547191784875516535,401149,2017-09-07 08:05:28,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,921.0,1.0
7094798577851428783,398628,2017-08-31 07:11:13,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,522.0,1.0
3899489435073907529,398611,2017-08-31 06:23:44,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,523.0,1.0
10856547215061695163,396060,2017-08-24 02:43:20,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
3418643534031001016,396052,2017-08-24 02:09:57,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,280.0,1.0
12243335614093537513,394664,2017-08-20 05:03:31,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,156.0,1.0
7123714907840310458,394651,2017-08-20 04:26:05,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,157.0,1.0
4907985344177693214,392445,2017-08-14 00:30:37,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,1054.0,1.0
9874898647956513067,392436,2017-08-13 23:44:22,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1055.0,1.0
10001104278870699165,390733,2017-08-09 04:56:13,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18054461769415562923,387888,2017-08-01 06:18:24,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,10.0,1.0
6794704854481272669,383820,2017-07-20 14:40:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KHC8-D9KT-R7FT-6CZTL,0.0,1.0
4564125469224113359,382953,2017-07-18 00:29:59,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
16768054013659857397,382948,2017-07-17 23:46:18,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1100.0,1.0
11755162748937709431,381588,2017-07-14 05:18:21,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,871.0,1.0
2364943635331770984,381582,2017-07-14 04:47:53,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,872.0,1.0
16014291635399896069,377224,2017-07-02 00:17:06,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,2124.0,1.0
5870329797095168693,377213,2017-07-01 23:40:39,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,2125.0,1.0
15058325869278906960,374349,2017-06-23 23:29:12,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,936.0,1.0
3442821747700740522,374338,2017-06-23 22:54:03,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,937.0,1.0
8544849427768940676,374148,2017-06-23 10:02:09,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,1102.0,1.0
6295751417820041424,374140,2017-06-23 09:38:21,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1103.0,1.0
15408408558496023636,372996,2017-06-20 04:48:23,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,1381.0,1.0
7457465233768889809,372987,2017-06-20 04:24:03,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1382.0,1.0
17031050208853627256,369833,2017-06-11 08:32:30,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,1531.0,1.0
2481318834747951580,369820,2017-06-11 07:50:56,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1532.0,1.0
14217457800922802530,368501,2017-06-07 15:21:39,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,856.0,1.0
2555947742588320290,368494,2017-06-07 15:00:56,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,857.0,1.0
13513685540828741411,367197,2017-06-04 00:12:45,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,1215.0,1.0
1466176343078111788,367189,2017-06-03 23:31:09,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1216.0,1.0
12809393263136893178,366844,2017-06-02 23:56:42,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,1207.0,1.0
5315327669210169324,366839,2017-06-02 23:37:45,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1208.0,1.0
5826492737217108539,365765,2017-05-30 23:55:47,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
15385845341121305677,365762,2017-05-30 23:33:01,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1170.0,1.0
6409316846482473619,364332,2017-05-26 23:46:05,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,1296.0,1.0
2450026115759004011,364322,2017-05-26 23:19:54,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1297.0,1.0
11515085632705042470,363673,2017-05-25 03:27:28,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,340.0,1.0
14247145870640985801,363668,2017-05-25 03:04:37,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,341.0,1.0
4348682320599961715,363273,2017-05-24 00:41:17,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,426.0,1.0
15508184455269252705,363267,2017-05-24 00:19:34,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,427.0,1.0
13767592457746887401,362295,2017-05-21 07:09:09,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
15895771514226523934,362290,2017-05-21 06:45:05,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,1800.0,1.0
8792111524089134141,361911,2017-05-20 05:12:26,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,730.0,1.0
14119122969530506094,361909,2017-05-20 04:51:37,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,731.0,1.0
18030676735086064756,361873,2017-05-20 02:50:37,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
10421028111439692997,361868,2017-05-20 02:23:08,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,670.0,1.0
1421696209186546319,360854,2017-05-17 06:27:09,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,316.0,1.0
10446238689393645437,360848,2017-05-17 05:52:52,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,317.0,1.0
17120762674834364069,360503,2017-05-16 07:11:15,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,533.0,1.0
721262887454829110,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KHC8-D9KT-R7FT-6CZTL,0.0,1.0
8411058178581639412,360499,2017-05-16 06:47:02,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,534.0,1.0
15045133199027411671,359710,2017-05-14 01:43:42,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,540.0,1.0
15345574966677229200,359707,2017-05-14 01:24:31,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,541.0,1.0
14721291843397655950,357609,2017-05-08 04:22:49,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,3772.0,1.0
14626674456813999170,357605,2017-05-08 03:59:08,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,3773.0,1.0
12369145344517273578,355410,2017-05-02 00:22:24,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,2841.0,1.0
8927808345696008035,355404,2017-05-02 00:11:00,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,2842.0,1.0
4901568120373983624,353646,2017-04-27 01:48:12,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,3613.0,1.0
15804135881206211758,353643,2017-04-27 01:35:26,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,3614.0,1.0
4198283026261422907,347910,2017-04-11 01:05:17,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,6874.0,1.0
15346853300482747723,347909,2017-04-11 00:50:15,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,6873.0,1.0
9844471200369646360,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,2.0,1.0001
6713198013748584438,343351,2017-03-29 06:53:33,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,4869.0,1.0
3637242042453774479,343349,2017-03-29 06:42:11,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,4870.0,1.0
2030433056512067603,339762,2017-03-19 06:14:28,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,8932.0,1.0
17496165315155779092,339760,2017-03-19 06:05:19,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,8933.0,1.0
17709459677235644540,335063,2017-03-06 03:28:22,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,8734.0,1.0
1274518233871877514,335060,2017-03-06 03:14:17,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3745742554473383057,335060,2017-03-06 03:14:17,Ordinary Payment,S-QT2Z-VSQ5-XBPD-EXYHR,S-KHC8-D9KT-R7FT-6CZTL,8734.0,1.0
15437560035185270275,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHC8-D9KT-R7FT-6CZTL,1.0,1.0
1555004041966278552,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHC8-D9KT-R7FT-6CZTL,1.0,3.0
601424945176333926,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHC8-D9KT-R7FT-6CZTL,2.0,2.0
12757785487421878905,334702,2017-03-05 03:00:13,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11737023556202547492,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHC8-D9KT-R7FT-6CZTL,3.0,3.0
6663045117450068871,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHC8-D9KT-R7FT-6CZTL,2.0,2.0
7804969901650189908,334547,2017-03-04 16:25:27,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
913125486515682469,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHC8-D9KT-R7FT-6CZTL,3.0,1.0
13506432928523497856,334376,2017-03-04 04:40:49,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5315488478548618271,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHC8-D9KT-R7FT-6CZTL,3.0,3.0
9449198996828119035,334289,2017-03-03 23:05:07,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3037424647230290711,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHC8-D9KT-R7FT-6CZTL,20.0,1.0
14833744734624646959,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHC8-D9KT-R7FT-6CZTL,2.0,1.0
4024510234746447199,333583,2017-03-01 23:40:45,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11591040669377223037,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHC8-D9KT-R7FT-6CZTL,5.0,2.0
15328098860426332836,332878,2017-02-28 00:04:43,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12736968256285266300,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHC8-D9KT-R7FT-6CZTL,6.0,5.0
17243495607041643528,332521,2017-02-27 00:11:18,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14253445746873805161,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHC8-D9KT-R7FT-6CZTL,5.0,5.0
13907483526453425457,332205,2017-02-26 03:09:57,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13763571861179367102,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHC8-D9KT-R7FT-6CZTL,12.0,2.0
620118467964256785,332128,2017-02-25 21:48:26,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4879766622124037953,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHC8-D9KT-R7FT-6CZTL,2.0,2.0
13978171210574936231,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHC8-D9KT-R7FT-6CZTL,2.0,2.0
6381907727040974468,331835,2017-02-25 02:36:56,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15295477326302391065,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHC8-D9KT-R7FT-6CZTL,4.0,4.0
7978797290489018753,331782,2017-02-24 22:31:54,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15372361813997061127,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KHC8-D9KT-R7FT-6CZTL,2.0,1.0
17628021364989176350,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,2.0,1.0
5707597405835962630,331594,2017-02-24 10:18:37,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
659705513657925647,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,2.0,1.0
11928011252311615911,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,2.0,1.0
15733274610405673346,331212,2017-02-23 08:43:43,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2892960581172339674,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,5.0,2.0
8919353359483992074,331174,2017-02-23 06:17:07,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16300465666477795308,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,5.0,2.0
13897040331602839596,331114,2017-02-23 02:01:00,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11101483683658558920,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,11.0,2.0
6401527737303099145,331076,2017-02-22 23:41:46,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10408676190339667699,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,14.0,2.0
15341239856754191498,331056,2017-02-22 22:10:31,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4232707000259015169,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,8.0,2.0
3668635185218154518,330300,2017-02-20 19:38:58,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5733040071638949135,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,10.0,2.0
14228241972506598099,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KHC8-D9KT-R7FT-6CZTL,2.0,2.0
3236496665223166372,329349,2017-02-18 03:16:31,Ordinary Payment,S-KHC8-D9KT-R7FT-6CZTL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
