ID,Height,timestamp,Type,From,To,Amount,Fee
5024405412439574690,779762,2020-08-01 08:32:15,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-4Y3L-HTP3-9HX5-2QU9P,7.1915,0.03675
12056168365363619405,741845,2020-04-17 13:53:52,Ordinary Payment,S-SWMG-NJTZ-WM4W-3T7NV,S-G8XF-FQEV-SPUL-A8L8G,2.0,0.0441
8048498590363388799,739797,2020-04-11 19:41:11,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-G8XF-FQEV-SPUL-A8L8G,4.0,0.0441
7871059679796513311,737316,2020-04-04 21:32:14,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-BTQ8-XTXA-D3GF-56QPB,1.0,0.05145
12164368198893808452,736120,2020-04-01 13:34:25,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-W3LC-FDXK-KYDQ-HTGMC,4.0,0.0147
12064206317095905537,736044,2020-04-01 08:43:20,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-99BG-ZFKH-LGVL-77R3M,9.0,0.00735
8325277964721267631,735989,2020-04-01 04:38:11,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-G8XF-FQEV-SPUL-A8L8G,14.0,0.0294
8179888853278221631,735685,2020-03-31 08:04:43,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-9QJ7-XQKL-N44B-FM35D,1.0,0.05145
5047656751358583135,735629,2020-03-31 04:30:32,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-SM7U-2KJ8-KECM-9R7E6,9.0,0.0147
5340474113680073692,733754,2020-03-25 22:36:59,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-G8XF-FQEV-SPUL-A8L8G,4.0,0.0294
12944137377397962995,733368,2020-03-24 20:49:01,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-G8XF-FQEV-SPUL-A8L8G,5.0,0.03675
670344142665475209,732357,2020-03-22 00:52:08,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-6F54-8BXX-P65Z-57CGE,9.0,0.03675
9429172632171550587,731793,2020-03-20 11:16:06,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-G8XF-FQEV-SPUL-A8L8G,3.0,0.0441
18361713401916578398,731742,2020-03-20 07:49:44,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-G8XF-FQEV-SPUL-A8L8G,2.0,0.03675
9270422979645333377,731344,2020-03-19 04:37:17,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-G8XF-FQEV-SPUL-A8L8G,1.0,0.0294
17827017051261560981,730996,2020-03-18 05:22:39,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-GT8Z-C7S2-DXLH-AZXD9,10.0,0.03675
10648219363400903460,730964,2020-03-18 03:20:17,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-MK3F-Q26V-S4FN-H84UC,12.0,0.0588
8394537866282491141,730690,2020-03-17 09:18:02,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-2HJR-TFJB-2AZM-D6P95,3.0,0.0441
7738491350278157077,730126,2020-03-15 18:56:22,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-SZWQ-QPEN-TQD2-GEE7K,4.0,0.05145
6827399776721346357,729687,2020-03-14 13:27:14,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-8PEF-FSC8-ABN3-HUHB6,15.0,0.0294
13116569673879338805,729659,2020-03-14 12:04:20,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-G8XF-FQEV-SPUL-A8L8G,21.0,0.00735
16304705430223985508,729301,2020-03-13 11:47:36,Ordinary Payment,S-27HE-EZZB-F9DN-3SH52,S-G8XF-FQEV-SPUL-A8L8G,21.0,0.02205
3171678883837334404,728911,2020-03-12 09:47:22,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-G8XF-FQEV-SPUL-A8L8G,3.0,0.0441
17584032628661639900,728735,2020-03-11 22:03:40,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-G8XF-FQEV-SPUL-A8L8G,1.0,0.03675
5372024276906279168,728020,2020-03-09 21:37:18,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-SUEM-DW4D-Z7VG-32JTU,16.0,0.05145
5606873301311956371,728010,2020-03-09 21:01:12,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-6R9J-GPP3-WW5F-G2VK5,9.0,0.05145
14770581087840105004,727763,2020-03-09 04:26:10,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-G8XF-FQEV-SPUL-A8L8G,27.0,0.05145
4990350325511267023,721047,2020-02-19 09:11:57,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-HQLX-NXHF-BUWU-6EJ4X,9.0,0.03675
13655793539424643689,721019,2020-02-19 07:21:33,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-JTKZ-N3TP-P9LE-9D4HE,11.0,0.0294
9646754573973138755,719611,2020-02-15 09:02:13,Ordinary Payment,S-FQJR-67ZS-7RSZ-5RS6J,S-G8XF-FQEV-SPUL-A8L8G,1.0,0.03675
1179155636048702138,719407,2020-02-14 19:36:31,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-UCHC-Z6DG-AC7C-GPUMT,2.0,0.0294
17305576345335025469,717707,2020-02-10 01:18:52,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-689U-MKNC-RPK3-57HN2,25.0,0.0441
12129323111955479607,717593,2020-02-09 17:26:58,Ordinary Payment,S-BH8M-YRGZ-HDL5-BJQEH,S-G8XF-FQEV-SPUL-A8L8G,11.0,0.0294
4503375349426313064,717399,2020-02-09 04:30:44,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-G8XF-FQEV-SPUL-A8L8G,17.0,0.00735
18240922539181907539,716858,2020-02-07 15:54:08,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-5WM5-UDRY-LFJC-EZ7M3,3.0,0.0147
13157158065351602160,716336,2020-02-06 05:26:09,Ordinary Payment,S-YJXF-FRYC-937G-FML97,S-G8XF-FQEV-SPUL-A8L8G,21.0,0.03675
7979883193757865103,713508,2020-01-29 06:49:03,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-L9CB-DGVW-8Y5Y-95CWW,2.0,0.0294
8385557828139895757,712374,2020-01-26 03:05:17,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-AHRV-62QC-25KW-6AKEW,31.0,0.02205
4317719273262407698,711680,2020-01-24 04:26:38,Ordinary Payment,S-UZW9-7ZQH-FL9D-4WJAU,S-G8XF-FQEV-SPUL-A8L8G,10.0,0.0441
2942679480247699315,711663,2020-01-24 03:20:57,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-G8XF-FQEV-SPUL-A8L8G,5.0,0.0294
11332818770707656942,711213,2020-01-22 21:11:39,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-G8XF-FQEV-SPUL-A8L8G,2.0,0.0294
10764780950248971099,710924,2020-01-22 01:41:48,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-G8XF-FQEV-SPUL-A8L8G,15.0,0.0294
4933629543654681950,710900,2020-01-22 00:06:59,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-G8XF-FQEV-SPUL-A8L8G,1.0,0.02205
15167951973627820219,710266,2020-01-20 05:54:45,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-PRL4-KZPH-E9YZ-4J2DE,2.0,0.03675
7421899727837268334,709957,2020-01-19 08:48:35,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-PLW8-YUM3-TLVA-5EVJL,6.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G8XF-FQEV-SPUL-A8L8G,10.0,0.0588
