ID,Height,timestamp,Type,From,To,Amount,Fee
13567357205573546969,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4P8B-MLRZ-22K5-5TA53,0.19891454,1.0
10427616373512943214,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4P8B-MLRZ-22K5-5TA53,0.83590903,1.0
9051206696967667619,469975,2018-03-18 19:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4P8B-MLRZ-22K5-5TA53,0.21093585,1.0
10365182342299940115,467218,2018-03-11 03:12:35,Ordinary Payment,S-4P8B-MLRZ-22K5-5TA53,S-NKCQ-RHF7-DXZY-EP45B,104.33378613,1.0
18078202052941416755,464951,2018-03-04 18:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4P8B-MLRZ-22K5-5TA53,23.95349217,1.0
11445788857959365154,464948,2018-03-04 18:46:28,Arbitrary Message,S-4P8B-MLRZ-22K5-5TA53,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5998980750288688838,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4P8B-MLRZ-22K5-5TA53,20.90610203,1.0
1241841144828762238,463029,2018-02-27 09:51:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4P8B-MLRZ-22K5-5TA53,20.36925488,1.0
16433521622262696682,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4P8B-MLRZ-22K5-5TA53,0.38384039,1.0
7388804837843438137,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4P8B-MLRZ-22K5-5TA53,20.05982161,1.0
4238581117119434408,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4P8B-MLRZ-22K5-5TA53,20.66127505,1.0
699327671845376303,456479,2018-02-09 02:14:26,Reward Recipient Assignment,S-4P8B-MLRZ-22K5-5TA53,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15666498993882520495,456448,2018-02-09 00:11:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4P8B-MLRZ-22K5-5TA53,1.0,1.0
