ID,Height,timestamp,Type,From,To,Amount,Fee
1657072815887588258,738669,2020-04-08 16:25:14,Arbitrary Message,S-Z2FC-R7VC-CKK8-97VGK,S-2X8R-V4YM-TV64-6XSY6,0.0,0.1
11261871287503795537,732576,2020-03-22 15:32:27,Arbitrary Message,S-X2UM-VWQZ-7CMQ-HBDRW,S-2X8R-V4YM-TV64-6XSY6,0.0,0.1
14752337427687666315,732576,2020-03-22 15:32:27,Arbitrary Message,S-X2UM-VWQZ-7CMQ-HBDRW,S-2X8R-V4YM-TV64-6XSY6,0.0,0.1
10357789602746751361,679317,2019-10-25 15:53:11,Arbitrary Message,S-WHXH-839T-5XGC-2Z2A2,S-2X8R-V4YM-TV64-6XSY6,0.0,0.1
8123170750600100848,679317,2019-10-25 15:53:11,Arbitrary Message,S-WHXH-839T-5XGC-2Z2A2,S-2X8R-V4YM-TV64-6XSY6,0.0,0.1
871690566540276147,675327,2019-10-14 11:32:10,Arbitrary Message,S-6T2D-YFCU-VNKE-9SMY4,S-2X8R-V4YM-TV64-6XSY6,0.0,0.00735
13486320565066056768,673262,2019-10-08 16:49:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NNFV-GVAV-8JL6-6TN9V,0.0,0.0294
15028602260204677152,673262,2019-10-08 16:49:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8WLM-SRCX-JZ6A-DD2MD,0.0,0.0441
17270235875285374651,673262,2019-10-08 16:49:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-95TN-X2BE-RJA5-FC23B,0.0,0.0147
17786404172015704727,673262,2019-10-08 16:49:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G3L9-3W5T-2CJM-2BY6W,0.0,0.00735
5846985443371245171,673262,2019-10-08 16:49:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y6Q5-ZG5H-JP3K-6ZJ5G,0.0,0.0588
6980307079971339166,673262,2019-10-08 16:49:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5WLT-TP7V-6B7S-CZRQP,0.0,0.05145
8743372929112853507,673262,2019-10-08 16:49:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ULP5-7UB2-DJQ2-CWUKZ,0.0,0.03675
11289853818220631468,673261,2019-10-08 16:35:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-34K9-J48M-BGNT-HSDD7,0.0,0.02205
3631742369930801124,673261,2019-10-08 16:35:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7GQF-KBBM-ZURQ-7J4KJ,0.0,0.0294
2561682417735472226,673260,2019-10-08 16:33:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JERA-RD2Y-UUC3-EFXEA,0.0,0.0147
3481033617759065436,673260,2019-10-08 16:33:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5VH-RQ5H-3ESM-83XQU,0.0,0.00735
2156120255141353739,673259,2019-10-08 16:31:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.00735
10921444250963860630,673257,2019-10-08 16:29:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MDX2-4HFY-PLTY-68L3M,0.0,0.00735
11698622429141906170,673257,2019-10-08 16:29:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D55E-8EVV-8YHH-5XXNL,0.0,0.02205
17772804630854484636,673257,2019-10-08 16:29:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SK2F-GRQC-7ZDZ-H9GF5,0.0,0.0294
1234092050831736497,673257,2019-10-08 16:29:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JHJA-5SXG-9U99-3NJWK,0.0,0.0147
14801418049618673722,673256,2019-10-08 16:05:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y9LE-TMSA-F6GJ-2AV32,0.0,0.0294
39899920047470261,673256,2019-10-08 16:05:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WQ9-LW8A-Z476-9M8VX,0.0,0.03675
867115891806017460,673256,2019-10-08 16:05:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4KCC-ZUF4-H976-DXJ52,0.0,0.02205
1012866247474270394,673256,2019-10-08 16:05:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MDX2-4HFY-PLTY-68L3M,0.0,0.02205
5133418210500177848,673256,2019-10-08 16:05:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AW9P-LYDN-6B85-D6RL7,0.0,0.03675
11892746321004269319,673255,2019-10-08 16:04:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y9LE-TMSA-F6GJ-2AV32,0.0,0.0441
17710627511301021299,673255,2019-10-08 16:04:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U3LZ-T3GS-3TDG-BURST,0.0,0.0147
17713518695330497332,673255,2019-10-08 16:04:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MDX2-4HFY-PLTY-68L3M,0.0,0.0294
2954299464227346080,673255,2019-10-08 16:04:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WQ9-LW8A-Z476-9M8VX,0.0,0.05145
8554527978100352832,673255,2019-10-08 16:04:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N39T-QEMG-LR32-2JPE3,0.0,0.03675
10853447677984096611,673254,2019-10-08 16:04:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MDX2-4HFY-PLTY-68L3M,0.0,0.0441
11080388111268353565,673254,2019-10-08 16:04:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7Y85-BSRB-ZM3X-4Y3NF,0.0,0.0294
11787297946544960414,673254,2019-10-08 16:04:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLCE-3QLF-VEL6-26LE2,0.0,0.02205
13566139175987846389,673254,2019-10-08 16:04:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AW9P-LYDN-6B85-D6RL7,0.0,0.05145
17805864616661066190,673254,2019-10-08 16:04:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U3LZ-T3GS-3TDG-BURST,0.0,0.0588
822081849874780599,673254,2019-10-08 16:04:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0147
1896944435276160021,673254,2019-10-08 16:04:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WQ9-LW8A-Z476-9M8VX,0.0,0.0735
2525687104120803466,673254,2019-10-08 16:04:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y9LE-TMSA-F6GJ-2AV32,0.0,0.06615
3198683148442278053,673254,2019-10-08 16:04:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4KCC-ZUF4-H976-DXJ52,0.0,0.00735
9778453712387990870,673253,2019-10-08 15:55:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MJF3-2EKU-6F8V-DCHKZ,0.0,0.02205
14861606656101877611,673253,2019-10-08 15:55:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9WG-SSYU-HKZY-6D5ZV,0.0,0.0294
18168571415619421824,673253,2019-10-08 15:55:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9UAX-QR5H-5TM8-CMJMK,0.0,0.0147
943116505533427087,673253,2019-10-08 15:55:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WMP4-Z44J-W3ZX-9LUYR,0.0,0.03675
12543464041243764774,673252,2019-10-08 15:53:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y8ZY-7A6E-ZH2N-2PL52,0.0,0.00735
13054066304705763715,673251,2019-10-08 15:53:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T8QE-W8XS-V5DU-C4A6A,0.0,0.00735
17109150559446723751,673251,2019-10-08 15:53:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NWCH-UZ69-33T9-5YLH3,0.0,0.0147
14597544365373737621,673250,2019-10-08 15:51:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y6EB-BCH6-LMQK-5WVYE,0.0,0.00735
8355389976503289289,673249,2019-10-08 15:49:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JERA-RD2Y-UUC3-EFXEA,0.0,0.00735
12540922269109854018,673247,2019-10-08 15:49:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9UAX-QR5H-5TM8-CMJMK,0.0,0.00735
14705449487334819556,673246,2019-10-08 15:28:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7NGH-BR7E-PQ2M-2NN63,0.0,0.00735
9599515132698435256,673245,2019-10-08 15:28:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C35E-9FMD-NUDP-25KSQ,0.0,0.0147
11194720691001271325,673245,2019-10-08 15:28:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GUYF-W2SW-XDRH-FVCQX,0.0,0.0294
12660360360816508809,673245,2019-10-08 15:28:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RRLA-B3Y7-L4EU-E8PRZ,0.0,0.03675
15586453391984965681,673245,2019-10-08 15:28:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GYDT-6D24-6YNT-DA3VL,0.0,0.02205
16355942034040264816,673245,2019-10-08 15:28:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-438E-UEV4-DCLK-AADEE,0.0,0.06615
17006858300816416844,673245,2019-10-08 15:28:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ST3G-DBK4-WUQV-8ESRN,0.0,0.0735
17669685788828002455,673245,2019-10-08 15:28:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9DUH-YZA5-TS8K-GPJ7M,0.0,0.0588
18028496972921874544,673245,2019-10-08 15:28:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QMZH-EECD-ZMKJ-DAMM2,0.0,0.05145
3340890052791975254,673245,2019-10-08 15:28:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V3ZJ-8RZG-TLME-5NVZU,0.0,0.0441
4858949969409555751,673245,2019-10-08 15:28:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D9WG-SSYU-HKZY-6D5ZV,0.0,0.00735
1162569656832110351,673244,2019-10-08 15:24:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BRC9-HBSA-KK9T-6PHQT,0.0,0.00735
14043572218028162662,673243,2019-10-08 15:20:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLCE-3QLF-VEL6-26LE2,0.0,0.00735
15759512076190193534,673243,2019-10-08 15:20:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X89F-FWAF-AYSE-27M9V,0.0,0.0147
17718582536480425774,673240,2019-10-08 15:12:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HF2G-CUJU-BU2T-8AAY2,0.0,0.00735
13366729217787622641,673239,2019-10-08 15:10:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DT8V-3W3M-YWTH-B9ACP,0.0,0.0147
3815885592896434281,673239,2019-10-08 15:10:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GKRE-Q4PZ-XR87-2WRB3,0.0,0.02205
10100061060917305212,673238,2019-10-08 14:53:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QZQD-94NR-PS36-9X9XK,0.0,0.00735
366763066258367049,673238,2019-10-08 14:53:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K73L-5LKQ-2NDZ-9U6TF,0.0,0.0147
2528036511517589751,673237,2019-10-08 14:45:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GUYF-W2SW-XDRH-FVCQX,0.0,0.00735
9476223737771251088,673235,2019-10-08 14:43:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AW9P-LYDN-6B85-D6RL7,0.0,0.02205
11855276674615756813,673235,2019-10-08 14:43:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MZMY-Q5YC-Q3NR-59HTF,0.0,0.0294
17495483396767154255,673235,2019-10-08 14:43:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7Y85-BSRB-ZM3X-4Y3NF,0.0,0.00735
8756576090976312136,673235,2019-10-08 14:43:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y9LE-TMSA-F6GJ-2AV32,0.0,0.0147
11436109734163538340,673234,2019-10-08 14:39:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G637-TCZ6-LW84-8LPJJ,0.0,0.08085
12650344147652361286,673234,2019-10-08 14:39:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XUML-XA4P-QA37-8YXDB,0.0,0.05145
14515702880247163511,673234,2019-10-08 14:39:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LHNJ-ZTKC-9B9C-E8CX4,0.0,0.0882
16004888548383296147,673234,2019-10-08 14:39:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXU7-K9F6-AMZ6-H4653,0.0,0.0735
16565280081315164662,673234,2019-10-08 14:39:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-89SZ-N742-4UBF-6VBRS,0.0,0.03675
17996528003837589527,673234,2019-10-08 14:39:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QB4M-3AH4-JENL-3MT9C,0.0,0.02205
3018262143307315902,673234,2019-10-08 14:39:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CHMM-3ADF-4F6V-2JHV3,0.0,0.0147
5879724116157008318,673234,2019-10-08 14:39:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U57M-KKE7-PBJU-2MVB2,0.0,0.06615
6310390478639130982,673234,2019-10-08 14:39:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PANX-XLUB-4LU6-6GJJC,0.0,0.0294
6654385292156328909,673234,2019-10-08 14:39:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E5AH-VQ5C-KXLA-6E7EW,0.0,0.0441
6899199561894425015,673234,2019-10-08 14:39:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6PF9-36TT-8EXS-2X882,0.0,0.0588
10724848334663793516,673230,2019-10-08 14:32:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7Y85-BSRB-ZM3X-4Y3NF,0.0,0.0147
531389532000982518,673230,2019-10-08 14:32:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ST3G-DBK4-WUQV-8ESRN,0.0,0.00735
9842268780103846952,673229,2019-10-08 14:31:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DQKS-QSTV-U7TH-4XHRG,0.0,0.02205
16360430674482337991,673229,2019-10-08 14:31:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KSU3-9VV5-NTUH-8RTM4,0.0,0.0147
2569352412769826930,673229,2019-10-08 14:31:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7Y85-BSRB-ZM3X-4Y3NF,0.0,0.0294
13231203299064212802,673228,2019-10-08 14:23:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.02205
770238852473309132,673228,2019-10-08 14:23:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MR3X-8LWB-CDQC-3YTPW,0.0,0.0147
1746149196653208987,673228,2019-10-08 14:23:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AXES-MYV5-CULU-CUG4R,0.0,0.00735
9815852398017702641,673227,2019-10-08 14:17:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJB6-JUWQ-T6V9-6AC78,0.0,0.02205
10292524067707835833,673227,2019-10-08 14:17:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.03675
11214677380994333814,673227,2019-10-08 14:17:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D945-EDWJ-3R43-6ACNB,0.0,0.0294
5524126342752129778,673227,2019-10-08 14:17:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCWG-ERZV-DGC6-FBBSG,0.0,0.0147
176308954611592221,673226,2019-10-08 14:14:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y9EK-BFV8-DCZ8-HMF6A,0.0,0.00735
17182427043739466729,673225,2019-10-08 14:12:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLCE-3QLF-VEL6-26LE2,0.0,0.0147
2236473105352188470,673225,2019-10-08 14:12:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-53KN-RSCY-Z9EB-2XS82,0.0,0.00735
11233601955493775267,673224,2019-10-08 14:03:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5F2S-D2RL-TPWU-G5N8J,0.0,0.00735
3164544011232006559,673223,2019-10-08 14:03:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7UP3-K6BL-A5C6-GRPE2,0.0,0.00735
15476789937699951383,673222,2019-10-08 14:02:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GKRE-Q4PZ-XR87-2WRB3,0.0,0.00735
13972108796675563842,673221,2019-10-08 14:02:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLCE-3QLF-VEL6-26LE2,0.0,0.0147
5944656970399555325,673221,2019-10-08 14:02:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JTEN-AATG-VR4D-2FRZ3,0.0,0.0147
11777471868397798424,673220,2019-10-08 13:59:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5Z3A-TRTZ-LE49-2K253,0.0,0.0294
12831474075883591504,673220,2019-10-08 13:59:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BKE5-992G-2A93-DHXRC,0.0,0.02205
16019165025963030291,673220,2019-10-08 13:59:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9GEQ-59AC-8LEM-CGY72,0.0,0.0588
1242205611929615571,673220,2019-10-08 13:59:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F4AJ-BCSE-SN92-5KGGH,0.0,0.0441
1479746967845600423,673220,2019-10-08 13:59:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JA8N-BNPM-CYLM-C2VFV,0.0,0.00735
5963941237307440471,673220,2019-10-08 13:59:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JTEN-AATG-VR4D-2FRZ3,0.0,0.06615
7884253494166611839,673220,2019-10-08 13:59:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JULA-RZBE-M8VR-53KTB,0.0,0.03675
9030381234223924682,673220,2019-10-08 13:59:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F5S9-QCXY-XZFH-6YDSU,0.0,0.05145
16543536600273413701,673219,2019-10-08 13:37:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MR3X-8LWB-CDQC-3YTPW,0.0,0.00735
17265701604971496709,673218,2019-10-08 13:33:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-P2V6-7G6W-D6FX-9M6R7,0.0,0.00735
2596433576833317978,673217,2019-10-08 13:31:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ST3G-DBK4-WUQV-8ESRN,0.0,0.00735
1223918106537665542,673216,2019-10-08 13:30:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7K4J-RGWN-6QED-BD6TF,0.0,0.00735
2345669243635674224,673214,2019-10-08 13:24:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YJN6-76TL-QXZ2-7RVKB,0.0,0.00735
12201191037002598688,673213,2019-10-08 13:15:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KV84-TH8L-95EG-EZFHX,0.0,0.00735
10833422533246556587,673212,2019-10-08 13:11:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MA73-FLFH-WDSN-3X3DU,0.0,0.02205
801130985171684078,673212,2019-10-08 13:11:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YPKG-USHC-UZF7-AFJ5D,0.0,0.0147
11088294981049197670,673211,2019-10-08 13:10:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-JXU7-K9F6-AMZ6-H4653,0.0,0.0882
15658148040880068908,673211,2019-10-08 13:10:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FEJC-NT8F-MSSX-AZYSE,0.0,0.0441
17787843013781777789,673211,2019-10-08 13:10:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADSN-B4T9-FCT2-2XZR3,0.0,0.0588
18435768402309943910,673211,2019-10-08 13:10:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-GLCE-3QLF-VEL6-26LE2,0.0,0.00735
18437970500524703056,673211,2019-10-08 13:10:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VCDD-TZLY-5ZQZ-GBMGT,0.0,0.08085
892941781291266632,673211,2019-10-08 13:10:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FLHV-AD68-6G79-2CWHH,0.0,0.06615
2410432367279255242,673211,2019-10-08 13:10:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G637-TCZ6-LW84-8LPJJ,0.0,0.03675
2520258525597140590,673211,2019-10-08 13:10:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TNN3-ZP8C-5D32-ALB2X,0.0,0.05145
5541064194630709065,673211,2019-10-08 13:10:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BWVF-UMBU-B6AK-2LFUL,0.0,0.0735
5654918133605845141,673211,2019-10-08 13:10:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-82TG-GYVT-P4QB-DJD96,0.0,0.0147
7807656281915425249,673211,2019-10-08 13:10:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XWVP-PRZD-R846-3RFTZ,0.0,0.0294
4651472350774977054,673209,2019-10-08 12:59:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ADSN-B4T9-FCT2-2XZR3,0.0,0.0588
5951224572148282253,673209,2019-10-08 12:59:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NAQE-KBFS-EMY8-8J7WB,0.0,0.02205
11987707060909134059,673208,2019-10-08 12:58:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QB67-DYSK-BUVJ-BJRKK,0.0,0.00735
15857067719947171189,673208,2019-10-08 12:58:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SKYJ-ZJJ6-W37U-CF4PG,0.0,0.0441
5330412603863120117,673208,2019-10-08 12:58:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XXAS-USVW-X8WR-26DA3,0.0,0.0147
5556127681713318127,673208,2019-10-08 12:58:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z35V-PF6Q-9HPJ-H3VPS,0.0,0.05145
7746371323823522047,673208,2019-10-08 12:58:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YN5A-Z8RS-FEWT-AAFL2,0.0,0.0294
8975131243410407821,673208,2019-10-08 12:58:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-G759-JMSH-BVS4-E8MT8,0.0,0.03675
5158428527444702810,673207,2019-10-08 12:56:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AJMM-UEZN-U8WR-2N2Y2,0.0,0.02205
5862643782170738099,673207,2019-10-08 12:56:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SMQK-XGU6-75BX-2ZRX3,0.0,0.0294
7234190924124384005,673207,2019-10-08 12:56:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-63PF-4B4U-RT3A-GWYG8,0.0,0.00735
15655929424825859963,673206,2019-10-08 12:55:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7Y85-BSRB-ZM3X-4Y3NF,0.0,0.0147
7717044417047682498,673205,2019-10-08 12:55:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KGLN-GJL9-QMK5-AP5WK,0.0,0.00735
12028079392883439700,673204,2019-10-08 12:52:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y9EK-BFV8-DCZ8-HMF6A,0.0,0.00735
5545327740782056224,673203,2019-10-08 12:50:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q55V-YXCN-4FZE-9TN8Q,0.0,0.00735
17053096491633441479,673202,2019-10-08 12:49:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PBD4-SRG4-XZNL-A9KR3,0.0,0.00735
3011479262455449090,673201,2019-10-08 12:48:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-43LN-VYQF-PP85-FP6YS,0.0,0.00735
1050117500229745483,673200,2019-10-08 12:45:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5F8G-9LBT-R8Z9-94LP9,0.0,0.0147
1568822276891723884,673200,2019-10-08 12:45:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-9WJY-J6DJ-6BX8-2WHG2,0.0,0.00735
5954114796779298007,673199,2019-10-08 12:43:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KGY-2LTE-R3LJ-2QPH2,0.0,0.00735
2354577860900436086,673198,2019-10-08 12:39:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SMQK-XGU6-75BX-2ZRX3,0.0,0.00735
8051858400343127720,673197,2019-10-08 12:39:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TCHE-K7RV-D792-AUBFB,0.0,0.00735
6148206349262229969,673196,2019-10-08 12:37:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QT6Z-5RBL-7Y7E-8ADXG,0.0,0.00735
1832276048382790195,673195,2019-10-08 12:36:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SMQK-XGU6-75BX-2ZRX3,0.0,0.00735
5144088982298570662,673194,2019-10-08 12:32:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NZTZ-DDY7-KTZT-67LWV,0.0,0.00735
2626638248023527845,673193,2019-10-08 12:30:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HM35-2UP2-JX9J-22CW2,0.0,0.00735
8263080675886485149,673193,2019-10-08 12:30:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5HDE-5CYH-WQCX-GQA2D,0.0,0.0147
9959904394223302126,673192,2019-10-08 12:30:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-EQDG-9D52-VZVA-826XU,0.0,0.0588
