ID,Height,timestamp,Type,From,To,Amount,Fee
16433211968085179070,710880,2020-01-21 22:42:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FGSF-CSLY-96X4-C5F2A,0.0,0.03675
13574069176754745158,519895,2018-08-05 13:32:30,Ordinary Payment,S-FGSF-CSLY-96X4-C5F2A,S-HK9D-P74Q-XDEJ-D6PGM,2867.4465,1.0
1277357964744101067,473928,2018-03-29 21:32:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FGSF-CSLY-96X4-C5F2A,100.16547296,1.0
5885422174824264726,468662,2018-03-15 03:55:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FGSF-CSLY-96X4-C5F2A,102.12418694,1.0
13284482482032984228,465928,2018-03-07 12:17:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FGSF-CSLY-96X4-C5F2A,108.48311108,1.0
14994119530081372077,463065,2018-02-27 11:56:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FGSF-CSLY-96X4-C5F2A,100.99070205,1.0
8139866521582895221,461232,2018-02-22 08:50:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FGSF-CSLY-96X4-C5F2A,100.50138219,1.0
9466264376080004482,458971,2018-02-16 01:33:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FGSF-CSLY-96X4-C5F2A,101.14475575,1.0
8788176414441827412,456676,2018-02-09 15:29:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FGSF-CSLY-96X4-C5F2A,101.28429426,1.0
14775087716806390798,455591,2018-02-06 14:33:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FGSF-CSLY-96X4-C5F2A,101.64253444,1.0
8699626344499160756,454422,2018-02-03 08:29:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FGSF-CSLY-96X4-C5F2A,835.95542679,1.0
17698771866081861227,453386,2018-01-31 10:37:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FGSF-CSLY-96X4-C5F2A,101.46857247,1.0
17586356214905169999,451426,2018-01-25 23:16:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FGSF-CSLY-96X4-C5F2A,107.39712178,1.0
6949627063230661455,450624,2018-01-23 17:08:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FGSF-CSLY-96X4-C5F2A,108.5746601,1.0
11437724201842055817,449215,2018-01-19 18:53:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-FGSF-CSLY-96X4-C5F2A,898.71428056,1.0
3444047086253302961,448289,2018-01-17 04:40:14,Ordinary Payment,S-FGSF-CSLY-96X4-C5F2A,S-R8G9-V273-FJRL-34XFX,5.0,1.0
9705851562340690941,448027,2018-01-16 11:10:18,Reward Recipient Assignment,S-FGSF-CSLY-96X4-C5F2A,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
5148106251812733194,448017,2018-01-16 10:36:29,Ordinary Payment,S-FGSF-CSLY-96X4-C5F2A,S-RYRS-CGUD-HMU9-2V8KD,1.0,1.0
16965195647323425543,447684,2018-01-15 12:01:33,Account Update,S-FGSF-CSLY-96X4-C5F2A,,0.0,1.0
18382239216564708421,445516,2018-01-09 10:38:25,Ordinary Payment,S-RYRS-CGUD-HMU9-2V8KD,S-FGSF-CSLY-96X4-C5F2A,10.0,1.0
