ID,Height,timestamp,Type,From,To,Amount,Fee
14744382219975665340,481566,2018-04-20 06:46:29,Ordinary Payment,S-PULC-KCQT-XX9L-8RM9F,S-HK9D-P74Q-XDEJ-D6PGM,497.6753722,1.0
9413290360791796060,481564,2018-04-20 06:33:07,Ordinary Payment,S-PULC-KCQT-XX9L-8RM9F,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
13419772859147339998,481564,2018-04-20 06:33:07,Ordinary Payment,S-PULC-KCQT-XX9L-8RM9F,S-4CCE-ZN4W-R3GU-EVZQ6,5.0,1.0
13397545078287479922,474315,2018-03-30 23:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,20.38446466,1.0
7136571805087473308,473121,2018-03-27 15:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,20.15687361,1.0
330161667904074614,472129,2018-03-24 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,20.16314503,1.0
4604620206400832828,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,20.15554438,1.0
672861372562638,470414,2018-03-20 01:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,20.08631221,1.0
8988226318935459128,469705,2018-03-18 01:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,20.6744899,1.0
2161379147527043377,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,20.47021987,1.0
10423152940213104341,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,20.71233295,1.0
14186205732212652206,467129,2018-03-10 21:03:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,20.4265364,1.0
11107603898765512935,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,36.51708909,1.0
11765338735154451962,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,21.03355507,1.0
12576639556020932663,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,20.61899007,1.0
14154268504403394154,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,20.76632109,1.0
6258427988425482327,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,10.5652001,1.0
13835480932778588561,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,21.4000921,1.0
13748048530955840614,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,20.40261064,1.0
7745532433089055517,460605,2018-02-20 14:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,20.38840272,1.0
605901176714408915,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,21.5998059,1.0
6737985274101512769,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,7.75698864,1.0
8945113214962260177,458965,2018-02-16 01:02:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,20.77448922,1.0
16646660451151375195,457475,2018-02-11 21:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PULC-KCQT-XX9L-8RM9F,20.5,1.0
7668655028857198440,457370,2018-02-11 13:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,20.52802095,1.0
8947871285348787406,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,7.41662223,1.0
8164299390568179733,456256,2018-02-08 10:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,21.37246591,1.0
5829756998416987319,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,2.51236476,1.0
1932874400823728517,454850,2018-02-04 13:03:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PULC-KCQT-XX9L-8RM9F,20.0824347,1.0
533516774718740975,454204,2018-02-02 17:43:54,Account Update,S-PULC-KCQT-XX9L-8RM9F,,0.0,1.0
17623290392104950648,454202,2018-02-02 17:40:39,Reward Recipient Assignment,S-PULC-KCQT-XX9L-8RM9F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
888770067003343102,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PULC-KCQT-XX9L-8RM9F,20.21,1.0
4809564196753815645,451145,2018-01-25 04:17:58,Reward Recipient Assignment,S-PULC-KCQT-XX9L-8RM9F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2371508042248735249,451139,2018-01-25 03:40:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PULC-KCQT-XX9L-8RM9F,1.0,1.0
