ID,Height,timestamp,Type,From,To,Amount,Fee
2082888403876548407,613308,2019-04-23 23:59:44,Ordinary Payment,S-DGQA-Z9Y3-RWH9-7WUBX,S-CVWJ-PSWP-KPKJ-C623H,900.0,0.1
11058948390238265807,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DGQA-Z9Y3-RWH9-7WUBX,111.26167635,1.0
13155141919043151822,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DGQA-Z9Y3-RWH9-7WUBX,108.15211633,1.0
9596456951269020549,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DGQA-Z9Y3-RWH9-7WUBX,109.29045888,1.0
6242348874027554820,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DGQA-Z9Y3-RWH9-7WUBX,129.5507851,1.0
6529477723068548663,414971,2017-10-16 00:42:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DGQA-Z9Y3-RWH9-7WUBX,127.05214355,1.0
3378110404592962580,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DGQA-Z9Y3-RWH9-7WUBX,109.6836489,1.0
5673636089117618359,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DGQA-Z9Y3-RWH9-7WUBX,104.19672299,1.0
9917973148665773405,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DGQA-Z9Y3-RWH9-7WUBX,105.66509274,1.0
18119472387108214825,405508,2017-09-19 12:59:16,Ordinary Payment,S-DGQA-Z9Y3-RWH9-7WUBX,S-JX9W-B685-FKWG-85PF4,100.0,1.0
17925504757877554595,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DGQA-Z9Y3-RWH9-7WUBX,90.15361114,1.0
3212097277302451138,403050,2017-09-12 16:02:01,Bid Order Placement,S-DGQA-Z9Y3-RWH9-7WUBX,,0.0,1.0
11108363484079973490,403042,2017-09-12 15:24:05,Account Update,S-DGQA-Z9Y3-RWH9-7WUBX,,0.0,1.0
2504902557180611681,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DGQA-Z9Y3-RWH9-7WUBX,0.0,1.0
1341757905434831190,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DGQA-Z9Y3-RWH9-7WUBX,150.60438517,1.0
8208503762774033667,401588,2017-09-08 13:54:09,Ask Order Placement,S-DGQA-Z9Y3-RWH9-7WUBX,,0.0,1.0
6174896126535091461,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-DGQA-Z9Y3-RWH9-7WUBX,139.8770509,1.0
301118614790155140,399878,2017-09-03 19:02:01,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-DGQA-Z9Y3-RWH9-7WUBX,0.0,1.0
