ID,Height,timestamp,Type,From,To,Amount,Fee
6517798190837489854,779558,2020-07-31 19:00:11,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-4Y3L-HTP3-9HX5-2QU9P,3.9857,0.0147
5899467631223605923,742081,2020-04-18 05:57:46,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-MNSX-275J-GHW2-5ZZ6Y,3.0,0.05145
6784703728491099627,742071,2020-04-18 05:13:46,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-KT4W-T256-HTP2-F24YS,6.0,0.0294
4670194239443725288,741700,2020-04-17 03:58:16,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-VMTU-7LMY-GN9D-3QR62,1.0,0.03675
8450182367989974937,741136,2020-04-15 13:57:27,Ordinary Payment,S-ZM7K-G42D-YZQ4-GT5FV,S-KT4W-T256-HTP2-F24YS,1.0,0.05145
11795999303658617402,740648,2020-04-14 05:43:35,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-BBRJ-VPBL-DRWN-2NAL3,1.0,0.0588
3333190888937890978,740194,2020-04-12 23:11:27,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-Q593-PE9M-GH3W-9KDWJ,5.0,0.0441
13925820298477778276,739631,2020-04-11 09:15:50,Ordinary Payment,S-LNZS-X5XC-94XB-C2FEV,S-KT4W-T256-HTP2-F24YS,5.0,0.0147
499622540417881403,739618,2020-04-11 08:13:14,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-DWXF-56HD-9A5H-4R62D,15.0,0.0441
15754393689322232908,739342,2020-04-10 13:45:47,Ordinary Payment,S-QW73-2EKP-8XTJ-2A7BS,S-KT4W-T256-HTP2-F24YS,5.0,0.0147
135901932143872569,737490,2020-04-05 09:32:19,Ordinary Payment,S-DD2T-DR3E-2BBZ-EDKTM,S-KT4W-T256-HTP2-F24YS,8.0,0.0147
985954756611574895,736290,2020-04-02 00:59:33,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-PBV9-XBBB-K4PG-ERUNB,3.0,0.0441
7426997040362900939,736027,2020-04-01 07:29:03,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-LD4D-PMXD-U5DQ-C9NZU,9.0,0.03675
11727913240557379057,735810,2020-03-31 16:38:10,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-FPYB-LQ5E-72ES-38S64,25.0,0.0588
6842764665423958109,735699,2020-03-31 09:12:47,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-KT4W-T256-HTP2-F24YS,6.0,0.03675
10272966562443504576,735638,2020-03-31 05:25:53,Ordinary Payment,S-3FKC-TVLX-VNJV-4EJJW,S-KT4W-T256-HTP2-F24YS,25.0,0.0294
4884930726177334023,734954,2020-03-29 07:13:58,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-KT4W-T256-HTP2-F24YS,4.0,0.02205
4360176069662884628,733108,2020-03-24 03:13:12,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-KT4W-T256-HTP2-F24YS,1.0,0.0588
5202602028497938455,733072,2020-03-24 01:19:00,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-KT4W-T256-HTP2-F24YS,1.0,0.02205
6287213438680179889,732949,2020-03-23 16:20:38,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-SZP8-HZVM-ZWSD-ARQ2D,8.0,0.0441
16167745627203448174,732588,2020-03-22 16:14:26,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-KT4W-T256-HTP2-F24YS,2.0,0.0588
16656176390216902017,732079,2020-03-21 06:24:11,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-KT4W-T256-HTP2-F24YS,1.0,0.0441
185883210861572694,731903,2020-03-20 18:38:48,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-8A3B-CJBS-3UWC-FNFXB,13.0,0.0441
14433322263072345039,731300,2020-03-19 02:09:20,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-VQZ9-9R52-8HZE-AKY5E,2.0,0.0147
4873835173745033398,731015,2020-03-18 06:45:18,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-PXMU-5CRY-7ERP-3224T,3.0,0.05145
5141032858882537623,727097,2020-03-07 07:59:52,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-KT4W-T256-HTP2-F24YS,19.0,0.03675
3219348193618855936,726978,2020-03-06 23:51:08,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-P7RP-ZA4A-6HLD-EBDZ8,2.0,0.03675
2393265390536852927,726629,2020-03-06 00:21:57,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-KT4W-T256-HTP2-F24YS,3.0,0.05145
14854419121024007237,726301,2020-03-05 02:03:57,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-JNMD-GD6W-6J93-GPFEQ,6.0,0.03675
3284738236777772941,724515,2020-02-29 02:30:20,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-5E3N-VSES-UXTL-CP87N,20.0,0.0441
17441799535442297545,724431,2020-02-28 21:01:12,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-KT4W-T256-HTP2-F24YS,15.0,0.0588
14496968333478592471,724165,2020-02-28 03:12:11,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-KT4W-T256-HTP2-F24YS,17.0,0.03675
2710837827358807135,721320,2020-02-20 03:30:30,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-TEX4-3V7Z-VQSD-HS3UV,3.0,0.0441
13653173115266910398,720819,2020-02-18 17:46:10,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-KT4W-T256-HTP2-F24YS,1.0,0.03675
16688051276708266944,719899,2020-02-16 04:06:59,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-TD9K-7SVR-WPVU-FVRVM,1.0,0.0441
5422790534744594179,719622,2020-02-15 09:38:55,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-UFSK-NW2W-UH6L-6N6GS,9.0,0.0294
18232429263255943875,718961,2020-02-13 13:32:15,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-KT4W-T256-HTP2-F24YS,6.0,0.0441
6405251428787375885,716729,2020-02-07 07:03:02,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-KT4W-T256-HTP2-F24YS,6.0,0.0441
10820796231710063896,714692,2020-02-01 14:36:19,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-N9AJ-WV5F-A3E9-FFXC2,15.0,0.03675
3432943573399397567,714595,2020-02-01 08:01:15,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-KT4W-T256-HTP2-F24YS,6.0,0.02205
17114009972624887153,714413,2020-01-31 19:33:08,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-GM2W-8YFA-H32V-A4DPT,1.0,0.05145
1054082150422260497,713963,2020-01-30 13:30:27,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-KT4W-T256-HTP2-F24YS,3.0,0.0441
13290452472634888037,713650,2020-01-29 16:50:53,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-G55Y-A24C-DAWG-4BM45,2.0,0.0441
493623023205253724,712478,2020-01-26 10:25:25,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-KT4W-T256-HTP2-F24YS,6.0,0.02205
5181502317533500771,712119,2020-01-25 09:37:38,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-WXKU-8CJ5-2AHQ-8NF7V,3.0,0.00735
15064841243725924414,712104,2020-01-25 08:35:14,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-HXY5-5J8H-DPKW-3NLRK,1.0,0.00735
17228393011951088568,711477,2020-01-23 14:29:52,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-KT4W-T256-HTP2-F24YS,1.0,0.00735
16311228524254334312,709101,2020-01-16 23:31:06,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-KT4W-T256-HTP2-F24YS,5.0,0.02205
6477057752562802290,708903,2020-01-16 10:17:52,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-CHTY-WM4C-6E6U-G666S,2.0,0.0294
12347749937578452491,708656,2020-01-15 17:43:03,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-KT4W-T256-HTP2-F24YS,1.0,0.0294
13470221136741046947,708132,2020-01-14 06:30:46,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-5UAH-64MY-24WE-563A2,1.0,0.0294
17705615448006809291,707987,2020-01-13 20:32:08,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-KT4W-T256-HTP2-F24YS,3.0,0.02205
12441944710173078769,707868,2020-01-13 12:41:16,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-MXRE-8DNQ-UHM6-D6N47,1.0,0.0147
15936416274602732698,707632,2020-01-12 20:46:16,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-8ANG-DHZ3-QDV2-BZG3P,7.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KT4W-T256-HTP2-F24YS,10.0,0.0294
