ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NHKD-K4M5-UCND-B3SWA,4.39e-06,0.0735
2437917864176366229,775742,2020-07-21 04:25:29,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-NHKD-K4M5-UCND-B3SWA,0.0,0.02205
11221960138886944216,751968,2020-05-15 21:15:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.06263831,0.1
14617420286677729779,739591,2020-04-11 06:33:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.5787255,0.1
18402895300518565858,730236,2020-03-16 02:50:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.06664831,0.1
3167977545584124686,718773,2020-02-13 00:43:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.0937399,0.1
11806821411622431244,712427,2020-01-26 07:04:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NHKD-K4M5-UCND-B3SWA,0.0,0.0588
8015361750297332849,711176,2020-01-22 18:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.53897708,0.1
12190862127225890934,702503,2019-12-29 12:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.02736585,0.1
14535318441070406081,694247,2019-12-06 09:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.54177221,0.1
15629775967056292534,688181,2019-11-19 10:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.28012234,0.1
9853517660089013274,682877,2019-11-04 14:18:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.09572786,0.1
13852778072383383645,677643,2019-10-20 22:55:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.351511,0.1
10822226603493469860,672299,2019-10-05 23:37:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NHKD-K4M5-UCND-B3SWA,0.0,0.02205
6545371226110005340,672299,2019-10-05 23:37:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-NHKD-K4M5-UCND-B3SWA,0.0,0.0294
9590403018163981527,672299,2019-10-05 23:37:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.21118084,0.1
16981217507641016944,665967,2019-09-18 06:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.29293751,0.1
17754720498947035443,654834,2019-08-18 03:23:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.42878659,0.1
2762907459140144242,640547,2019-07-09 04:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.29911499,0.1
10870020000393267702,630158,2019-06-10 02:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.04849319,0.1
7026506007012437308,623070,2019-05-21 06:58:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.08767359,0.1
16925275222537605299,617492,2019-05-05 16:56:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.16543803,0.1
11273841981104243643,612324,2019-04-21 06:19:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.54291428,0.1
13803385559982522840,606390,2019-04-04 15:42:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.06155397,0.1
4588326053444403549,600543,2019-03-19 06:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.21502844,0.1
7191079692545170986,594482,2019-03-02 07:43:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.10433228,0.1
8598611957327429071,588941,2019-02-14 19:07:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.18648489,0.1
3184484406553315703,584376,2019-02-02 00:57:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.00933722,0.1
7391609136022388900,583503,2019-01-30 13:45:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NHKD-K4M5-UCND-B3SWA,0.0,0.2
11636566384098889933,583502,2019-01-30 13:41:40,Account Update,S-NHKD-K4M5-UCND-B3SWA,,0.0,0.00735
974059662972310656,583502,2019-01-30 13:41:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NHKD-K4M5-UCND-B3SWA,0.0,0.2
1852467769901699527,583501,2019-01-30 13:37:20,Account Update,S-NHKD-K4M5-UCND-B3SWA,,0.0,0.00735
1841957321332438915,579256,2019-01-18 16:28:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.07314232,0.1
7347848673627885730,574984,2019-01-06 17:13:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.34313261,0.1
130921606053221863,570546,2018-12-25 07:21:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.14348532,0.1
2266662810336175282,567020,2018-12-15 11:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.45152881,0.1
5081941149312196373,564585,2018-12-08 15:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.16744893,0.1
3754823862228825857,561531,2018-11-30 01:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.14057005,0.1
3955057781944438179,557764,2018-11-19 13:01:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.33063193,0.1
2188827067703518503,555400,2018-11-12 22:08:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.21525976,0.1
4806919538293450298,552195,2018-11-03 22:34:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.28738313,0.1
2663165317386963361,549519,2018-10-27 10:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.41004631,0.1
9189566923038363385,546831,2018-10-19 22:23:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.1488431,0.1
8089790116607049541,544397,2018-10-13 03:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.13493346,0.1
13863852546686294415,542101,2018-10-06 16:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.45148812,0.1
16705059459341503800,539306,2018-09-28 20:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.20657189,0.1
9787183450242085821,536545,2018-09-21 03:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.12960452,0.1
6331500849304941155,533272,2018-09-11 23:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.79299324,0.1
10491281599479889730,529019,2018-08-31 02:10:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.22826482,0.1
9655097047299441862,525922,2018-08-22 10:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.14536817,0.1
12454292803594394001,517811,2018-07-30 17:27:52,Account Update,S-NHKD-K4M5-UCND-B3SWA,,0.0,0.00735
10897439070304324110,517748,2018-07-30 12:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NHKD-K4M5-UCND-B3SWA,100.06339357,0.1
14782224205550546396,504938,2018-06-24 17:05:13,Reward Recipient Assignment,S-NHKD-K4M5-UCND-B3SWA,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16219877064085605497,504582,2018-06-23 17:04:18,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-NHKD-K4M5-UCND-B3SWA,0.1,0.1
