ID,Height,timestamp,Type,From,To,Amount,Fee
1483139001419529750,437746,2017-12-18 16:48:07,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,21499.0,1.0
2981759786196618830,437736,2017-12-18 16:01:55,Ordinary Payment,S-ZWAC-CNFW-UEF9-99SYZ,S-VSMX-XSS4-E3ML-8LYE4,21500.0,2.0
7977112943813804614,421962,2017-11-04 13:41:53,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
11910928978102538372,421957,2017-11-04 13:05:49,Ordinary Payment,S-ZWAC-CNFW-UEF9-99SYZ,S-VSMX-XSS4-E3ML-8LYE4,150000.0,2.0
16660426589517298621,403450,2017-09-13 19:06:43,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,43499.0,1.0
15726601135879793030,403445,2017-09-13 18:26:53,Ordinary Payment,S-ZWAC-CNFW-UEF9-99SYZ,S-VSMX-XSS4-E3ML-8LYE4,43500.0,2.0
11325080870245642391,403416,2017-09-13 16:52:12,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,87.0,1.0
10406656467889226405,403409,2017-09-13 16:11:05,Ordinary Payment,S-ZWAC-CNFW-UEF9-99SYZ,S-VSMX-XSS4-E3ML-8LYE4,88.0,1.0
6413631588395713688,363212,2017-05-23 20:37:00,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,42399.0,1.0
16210083036434800334,363210,2017-05-23 20:17:56,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,42400.0,1.0
7874278824132779973,363159,2017-05-23 17:05:13,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,93499.0,1.0
9796087785629835325,363155,2017-05-23 16:43:32,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,93500.0,2.0
5008859619770867326,363125,2017-05-23 14:51:24,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
15067199190627048867,363122,2017-05-23 14:20:28,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,50000.0,1.0
11893828718947760858,363117,2017-05-23 14:03:25,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,235999.0,1.0
10034883855170306782,363109,2017-05-23 13:46:34,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,236000.0,2.0
16966662064915752430,363082,2017-05-23 11:54:15,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,35999.0,1.0
13120216472507239746,363073,2017-05-23 11:34:25,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,36000.0,1.0
10225809711004347747,363067,2017-05-23 11:25:15,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,63499.0,1.0
14307991678877130842,363063,2017-05-23 11:08:43,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,63500.0,2.0
1428116014826339158,362951,2017-05-23 03:10:56,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,15799.0,1.0
134618189277052178,362943,2017-05-23 02:41:50,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,15800.0,2.0
3986268561603708038,362931,2017-05-23 02:05:16,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,61499.0,1.0
14588763564148435351,362922,2017-05-23 01:36:34,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,61500.0,2.0
11169560830599718306,362903,2017-05-23 00:13:55,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
767928495253584529,362898,2017-05-23 00:00:02,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,50000.0,2.0
18163008731405319950,362874,2017-05-22 22:09:47,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,85999.0,1.0
15061061778439454819,362869,2017-05-22 21:45:46,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,86000.0,2.0
3836626058046471403,362869,2017-05-22 21:45:46,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,66499.0,1.0
14818510482480544495,362865,2017-05-22 21:21:23,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,66500.0,2.0
3847325098645208766,362851,2017-05-22 20:44:27,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,349999.0,1.0
6899436510104675925,362846,2017-05-22 20:27:49,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,350000.0,2.0
12311185306924100479,362587,2017-05-22 02:32:22,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
17055287135970879568,362582,2017-05-22 02:08:31,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,150000.0,2.0
16021186204075787700,362369,2017-05-21 12:04:45,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
12397511687020590087,362361,2017-05-21 11:17:13,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,250000.0,2.0
9515835497426155245,362251,2017-05-21 04:01:39,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,349999.0,1.0
13372905001637164457,362222,2017-05-21 02:09:00,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,350000.0,2.0
12038609829242647734,360362,2017-05-15 21:18:54,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
9348705846400942695,360358,2017-05-15 21:03:35,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,150000.0,2.0
15491462353822250899,358615,2017-05-11 00:12:20,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,599999.0,1.0
1384767735903820318,358614,2017-05-11 00:01:31,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,600000.0,2.0
17998830180709667473,357143,2017-05-06 21:05:17,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
10576599936578231490,357139,2017-05-06 20:48:31,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
5545304423234183081,357138,2017-05-06 20:41:17,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,150000.0,2.0
3931616895276104801,357136,2017-05-06 20:35:52,Ordinary Payment,S-7867-JLVX-A7AL-B9WZ3,S-VSMX-XSS4-E3ML-8LYE4,150000.0,2.0
3344351662272290375,283087,2016-10-11 16:09:47,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,1999800.0,1.0
14805907104680973598,283084,2016-10-11 15:57:57,Ordinary Payment,S-7C4H-2JA3-EQ7L-BTYKX,S-VSMX-XSS4-E3ML-8LYE4,1999801.0,200.0
7944254128712397840,269524,2016-09-03 16:26:45,Ordinary Payment,S-VSMX-XSS4-E3ML-8LYE4,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
5953829248760718112,269520,2016-09-03 16:19:07,Ordinary Payment,S-7C4H-2JA3-EQ7L-BTYKX,S-VSMX-XSS4-E3ML-8LYE4,45.0,1.0
