ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VDGZ-53A6-9UCG-4BLGJ,1e-08,0.4851
17705532138692728804,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VDGZ-53A6-9UCG-4BLGJ,1e-07,1.0
5311463372745159737,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VDGZ-53A6-9UCG-4BLGJ,1e-07,1.0
9125682112825767278,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDGZ-53A6-9UCG-4BLGJ,2.0,1.0001
15241726042631333536,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDGZ-53A6-9UCG-4BLGJ,1.0,1.0
9473985642806873490,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDGZ-53A6-9UCG-4BLGJ,1.0,3.0
7439810020107878881,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDGZ-53A6-9UCG-4BLGJ,2.0,2.0
1489017387271218512,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDGZ-53A6-9UCG-4BLGJ,3.0,3.0
8002514447842940658,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDGZ-53A6-9UCG-4BLGJ,3.0,1.0
11459904535478221091,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDGZ-53A6-9UCG-4BLGJ,3.0,3.0
7445807958457911590,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDGZ-53A6-9UCG-4BLGJ,20.0,1.0
7045958797037108944,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDGZ-53A6-9UCG-4BLGJ,2.0,1.0
8105262090483695678,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDGZ-53A6-9UCG-4BLGJ,5.0,2.0
1051645373843325592,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDGZ-53A6-9UCG-4BLGJ,6.0,5.0
2198200138637296115,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDGZ-53A6-9UCG-4BLGJ,5.0,5.0
3375784210614872395,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDGZ-53A6-9UCG-4BLGJ,12.0,2.0
17919895049343993608,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDGZ-53A6-9UCG-4BLGJ,2.0,2.0
17151007515286870325,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDGZ-53A6-9UCG-4BLGJ,2.0,2.0
12358371487353527719,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDGZ-53A6-9UCG-4BLGJ,4.0,4.0
849717608135112636,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VDGZ-53A6-9UCG-4BLGJ,2.0,1.0
11842257014628553268,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDGZ-53A6-9UCG-4BLGJ,2.0,1.0
16250252737892965161,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDGZ-53A6-9UCG-4BLGJ,2.0,1.0
4222818682341343865,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDGZ-53A6-9UCG-4BLGJ,2.0,1.0
12387762631828076013,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDGZ-53A6-9UCG-4BLGJ,5.0,2.0
9734373559769423871,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDGZ-53A6-9UCG-4BLGJ,5.0,2.0
16995876373361642320,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDGZ-53A6-9UCG-4BLGJ,11.0,2.0
986991832308735416,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDGZ-53A6-9UCG-4BLGJ,14.0,2.0
15439562229221527302,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDGZ-53A6-9UCG-4BLGJ,8.0,2.0
13413279619117377403,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDGZ-53A6-9UCG-4BLGJ,10.0,2.0
671995405523605996,328896,2017-02-16 21:29:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VDGZ-53A6-9UCG-4BLGJ,3.0,1.0
10482572187417502143,328056,2017-02-14 12:55:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VDGZ-53A6-9UCG-4BLGJ,3.0,1.0
13927519130554331394,327872,2017-02-14 00:30:15,Ordinary Payment,S-R76E-R97P-A9P2-67XRY,S-VDGZ-53A6-9UCG-4BLGJ,1.0,1.0
9619371694805808361,327809,2017-02-13 20:07:19,Account Update,S-VDGZ-53A6-9UCG-4BLGJ,,0.0,1.0
7910922954470475963,327809,2017-02-13 20:07:19,Ordinary Payment,S-VDGZ-53A6-9UCG-4BLGJ,S-WNQE-ALSP-SNE7-87UX2,1.0,1.0
4564165811924924133,327791,2017-02-13 18:48:34,Ordinary Payment,S-VDGZ-53A6-9UCG-4BLGJ,S-R76E-R97P-A9P2-67XRY,1.0,1.0
10189822273317836423,327789,2017-02-13 18:44:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VDGZ-53A6-9UCG-4BLGJ,500.0,1.0
10604096950846958492,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VDGZ-53A6-9UCG-4BLGJ,3.0,1.0
