ID,Height,timestamp,Type,From,To,Amount,Fee
39664713181447340,420450,2017-10-31 08:25:13,Ordinary Payment,S-EHED-WPEV-UGC2-F25DH,S-L3SF-CZ4U-ZMKG-DQV2V,3.5,1.0
15632555446412857204,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHED-WPEV-UGC2-F25DH,0.05469528,1.0
14852939672520718910,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHED-WPEV-UGC2-F25DH,1.56642896,1.0
13032612939036599942,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHED-WPEV-UGC2-F25DH,0.6308949,1.0
9055309026326327964,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHED-WPEV-UGC2-F25DH,0.3704632,1.0
7791309333028311258,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHED-WPEV-UGC2-F25DH,0.63821145,1.0
418281901707010516,418192,2017-10-25 00:55:41,Account Update,S-EHED-WPEV-UGC2-F25DH,,0.0,1.0
11299801026616753622,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHED-WPEV-UGC2-F25DH,0.55243621,1.0
6348110556106578442,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHED-WPEV-UGC2-F25DH,0.71594351,1.0
5661285871239415588,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHED-WPEV-UGC2-F25DH,0.36610886,1.0
13539330820562942628,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EHED-WPEV-UGC2-F25DH,0.6162636,1.0
1926247360422143822,416460,2017-10-20 05:08:22,Reward Recipient Assignment,S-EHED-WPEV-UGC2-F25DH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16535486224267426440,416458,2017-10-20 04:59:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EHED-WPEV-UGC2-F25DH,1.0,1.0
