ID,Height,timestamp,Type,From,To,Amount,Fee
1548485475871707113,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VBRP-R8TX-J953-AUKML,24.99835532,1.0
17256663369468729590,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VBRP-R8TX-J953-AUKML,0.61120433,1.0
17018865894050035199,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VBRP-R8TX-J953-AUKML,0.61120433,1.0
9209977363850144822,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VBRP-R8TX-J953-AUKML,8.26567832,1.0
329850572492977220,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VBRP-R8TX-J953-AUKML,1.58069156,1.0
670657646469502475,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VBRP-R8TX-J953-AUKML,3.5987888,1.0
15659394122200639828,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-VBRP-R8TX-J953-AUKML,10.6910621,1.0
17099595762107856675,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-VBRP-R8TX-J953-AUKML,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5285353998476618347,381656,2017-07-14 09:43:05,Reward Recipient Assignment,S-VBRP-R8TX-J953-AUKML,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
14699393176774191102,380422,2017-07-10 22:43:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VBRP-R8TX-J953-AUKML,0.46283315,1.0
9630051947121398929,379895,2017-07-09 11:22:49,Reward Recipient Assignment,S-VBRP-R8TX-J953-AUKML,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1980869675250104463,379890,2017-07-09 10:50:52,Reward Recipient Assignment,S-VBRP-R8TX-J953-AUKML,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14755618712697859151,379884,2017-07-09 10:30:15,Account Update,S-VBRP-R8TX-J953-AUKML,,0.0,1.0
6919090114777120248,379884,2017-07-09 10:30:15,Reward Recipient Assignment,S-VBRP-R8TX-J953-AUKML,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12128222304183585197,379302,2017-07-07 19:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VBRP-R8TX-J953-AUKML,1.0,1.0
330107094151406255,379302,2017-07-07 19:45:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VBRP-R8TX-J953-AUKML,6.0,2.0
6983821449647285460,379171,2017-07-07 10:43:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VBRP-R8TX-J953-AUKML,8.0,2.0
8525296635839802246,379017,2017-07-07 00:25:02,Ordinary Payment,S-EKZE-BZ4X-QUSV-E4TMD,S-VBRP-R8TX-J953-AUKML,5.0,1.0
