ID,Height,timestamp,Type,From,To,Amount,Fee
12012610690304353422,373982,2017-06-22 22:48:40,Ordinary Payment,S-XMTB-NEKE-N3BG-5CP9P,S-HK9D-P74Q-XDEJ-D6PGM,309999.0,1.0
60503427195359994,373893,2017-06-22 17:02:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XMTB-NEKE-N3BG-5CP9P,310000.0,1.0
17294588657588539884,373209,2017-06-20 18:54:38,Ordinary Payment,S-XMTB-NEKE-N3BG-5CP9P,S-FKG9-J4KB-XHTD-AZYT7,349997.0,1.0
6206871327606075121,373043,2017-06-20 07:57:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XMTB-NEKE-N3BG-5CP9P,349998.0,2.0
15668856930309451341,369967,2017-06-11 17:29:45,Ordinary Payment,S-XMTB-NEKE-N3BG-5CP9P,S-HK9D-P74Q-XDEJ-D6PGM,600002.0,1.0
4537421382165738224,369956,2017-06-11 16:50:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMTB-NEKE-N3BG-5CP9P,599999.0,1.0
11621350406786780806,369825,2017-06-11 08:06:54,Ordinary Payment,S-XMTB-NEKE-N3BG-5CP9P,S-HK9D-P74Q-XDEJ-D6PGM,449999.0,1.0
4117342519008761820,369811,2017-06-11 07:07:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XMTB-NEKE-N3BG-5CP9P,449997.0,1.0
5888317325890553957,369809,2017-06-11 07:00:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XMTB-NEKE-N3BG-5CP9P,7.0,1.0
2709253747930409920,369456,2017-06-10 07:02:25,Ordinary Payment,S-XMTB-NEKE-N3BG-5CP9P,S-HK9D-P74Q-XDEJ-D6PGM,749998.0,1.0
2243044211650835978,369453,2017-06-10 06:56:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMTB-NEKE-N3BG-5CP9P,749999.0,1.0
12547060057086046550,369307,2017-06-09 21:29:25,Ordinary Payment,S-XMTB-NEKE-N3BG-5CP9P,S-HK9D-P74Q-XDEJ-D6PGM,799998.0,1.0
17800877370420319228,369303,2017-06-09 21:03:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMTB-NEKE-N3BG-5CP9P,799999.0,1.0
3581012754720579113,369228,2017-06-09 16:21:13,Ordinary Payment,S-XMTB-NEKE-N3BG-5CP9P,S-HK9D-P74Q-XDEJ-D6PGM,999999.0,1.0
10394847963709930842,369223,2017-06-09 16:08:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMTB-NEKE-N3BG-5CP9P,999999.0,1.0
9504598702911085756,369089,2017-06-09 07:07:40,Ordinary Payment,S-XMTB-NEKE-N3BG-5CP9P,S-HK9D-P74Q-XDEJ-D6PGM,799997.0,1.0
13302328395489468875,369065,2017-06-09 05:25:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMTB-NEKE-N3BG-5CP9P,799999.0,1.0
12542537940629652009,368962,2017-06-08 22:13:18,Ordinary Payment,S-XMTB-NEKE-N3BG-5CP9P,S-HK9D-P74Q-XDEJ-D6PGM,449999.0,1.0
2824140638627331648,368958,2017-06-08 21:53:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMTB-NEKE-N3BG-5CP9P,449999.0,1.0
11099140069219902531,368955,2017-06-08 21:43:53,Ordinary Payment,S-XMTB-NEKE-N3BG-5CP9P,S-HK9D-P74Q-XDEJ-D6PGM,499997.0,1.0
7492753541070780260,368952,2017-06-08 21:35:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMTB-NEKE-N3BG-5CP9P,499999.0,1.0
16395476229123947725,368944,2017-06-08 21:14:52,Ordinary Payment,S-XMTB-NEKE-N3BG-5CP9P,S-HK9D-P74Q-XDEJ-D6PGM,600000.0,1.0
9921095269919892661,368934,2017-06-08 20:32:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMTB-NEKE-N3BG-5CP9P,599999.0,1.0
15951492212601032597,368528,2017-06-07 17:13:52,Ordinary Payment,S-XMTB-NEKE-N3BG-5CP9P,S-HK9D-P74Q-XDEJ-D6PGM,399996.0,1.0
9568642063716380001,368524,2017-06-07 17:09:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMTB-NEKE-N3BG-5CP9P,399999.0,1.0
9653848189063419935,368327,2017-06-07 04:00:34,Ordinary Payment,S-XMTB-NEKE-N3BG-5CP9P,S-HK9D-P74Q-XDEJ-D6PGM,799995.0,1.0
15708176513919120833,368326,2017-06-07 03:36:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XMTB-NEKE-N3BG-5CP9P,199997.0,1.0
17972498393484121785,368325,2017-06-07 03:33:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XMTB-NEKE-N3BG-5CP9P,599999.0,1.0
17951541603669542466,368006,2017-06-06 06:19:24,Ordinary Payment,S-XMTB-NEKE-N3BG-5CP9P,S-HK9D-P74Q-XDEJ-D6PGM,519996.0,1.0
14955076710659271825,368004,2017-06-06 05:52:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XMTB-NEKE-N3BG-5CP9P,519997.0,1.0
3919480337787020116,367887,2017-06-05 22:24:12,Ordinary Payment,S-XMTB-NEKE-N3BG-5CP9P,S-HK9D-P74Q-XDEJ-D6PGM,419997.0,1.0
1882286265887552426,367886,2017-06-05 22:19:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XMTB-NEKE-N3BG-5CP9P,419997.0,1.0
1079531168845105301,367781,2017-06-05 15:16:24,Ordinary Payment,S-XMTB-NEKE-N3BG-5CP9P,S-HK9D-P74Q-XDEJ-D6PGM,419995.0,1.0
5713565027349557473,367780,2017-06-05 15:11:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XMTB-NEKE-N3BG-5CP9P,419997.0,1.0
3704130938140194570,367309,2017-06-04 07:25:10,Ordinary Payment,S-XMTB-NEKE-N3BG-5CP9P,S-HK9D-P74Q-XDEJ-D6PGM,399996.0,1.0
8573075311766798646,367307,2017-06-04 07:14:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XMTB-NEKE-N3BG-5CP9P,399997.0,1.0
1930090009598436295,367212,2017-06-04 01:01:32,Ordinary Payment,S-XMTB-NEKE-N3BG-5CP9P,S-HK9D-P74Q-XDEJ-D6PGM,96.0,1.0
10507688399203109709,367200,2017-06-04 00:22:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XMTB-NEKE-N3BG-5CP9P,97.0,1.0
