ID,Height,timestamp,Type,From,To,Amount,Fee
13152462181744179014,1257247,2024-03-20 16:30:36,Add Commitment,S-PJR5-EJHB-64SG-AGVD8,,0.0,0.01
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,4.13550164,0.07
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,8.78377468,0.07
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,10.06487153,0.07
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,10.69478192,0.07
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,10.98895089,0.07
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,11.05504113,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,10.82813959,0.07
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,10.40619093,0.07
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,11.37610593,0.07
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,11.34022921,0.07
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,11.12066639,0.07
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,11.22950204,0.07
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,8.5900574,0.07
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,1.52251304,0.07
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,11.06647296,0.07
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,9.61486122,0.07
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,0.21131067,0.07
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,9.7036194,0.05
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,10.03223761,0.06
17315678074982279499,1082658,2022-11-21 09:35:01,Add Commitment,S-PJR5-EJHB-64SG-AGVD8,,0.0,0.01
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,8.5976346,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,9.59033058,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,8.82052375,0.07
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,9.66403965,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,7.58171809,0.07
17052281142073425747,1071092,2022-10-20 06:06:21,Add Commitment,S-PJR5-EJHB-64SG-AGVD8,,0.0,0.01
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,8.05677142,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,7.70539119,0.07
6336980592848969276,1066154,2022-10-06 12:51:52,Add Commitment,S-PJR5-EJHB-64SG-AGVD8,,0.0,0.01
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,6.49279424,0.07
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,8.02132073,0.07
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,7.40362294,0.07
9760671423734411283,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,4.9459812,0.07
13055834995174579585,1056006,2022-09-08 07:46:40,Add Commitment,S-PJR5-EJHB-64SG-AGVD8,,0.0,0.01
3107641178494938724,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,8.39353903,0.07
12725837379543228293,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,6.50813008,0.07
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,3.01813083,0.07
4905405585946830736,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,6.30722374,0.07
18191495415564439904,1042780,2022-08-02 13:16:56,Add Commitment,S-PJR5-EJHB-64SG-AGVD8,,0.0,0.01
9799231757085317237,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,5.89632726,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,6.29409779,0.07
15244835831066416042,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,7.01690134,0.07
3710603780195185415,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,5.66254762,0.07
13317294142285203600,1033450,2022-07-07 14:49:16,Add Commitment,S-PJR5-EJHB-64SG-AGVD8,,0.0,0.01
8025544410044227717,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,5.07537142,0.04
15375614650335148453,1029773,2022-06-27 09:29:17,Add Commitment,S-PJR5-EJHB-64SG-AGVD8,,0.0,0.01
16335655150294779336,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,5.08010169,0.05
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,5.36473924,0.0441
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,4.72749583,0.05145
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,4.27544578,0.05145
14249809033240546663,1020722,2022-06-02 05:39:50,Add Commitment,S-PJR5-EJHB-64SG-AGVD8,,0.0,0.00735
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,1.30143505,0.05145
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,4.37669433,0.05145
1060975681827871704,1014607,2022-05-16 05:50:41,Add Commitment,S-PJR5-EJHB-64SG-AGVD8,,0.0,0.00735
452884469762459076,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,2.89483728,0.05145
12763128518061287672,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,4.17897329,0.05145
13829541894439454304,1009654,2022-05-02 11:17:46,Add Commitment,S-PJR5-EJHB-64SG-AGVD8,,0.0,0.00735
8242944960842624554,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,0.96878475,0.03675
18059540378216259645,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,3.6927475,0.03675
4988471662806008880,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,3.56982461,0.0441
17765169523413198037,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,1.39677578,0.05145
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,3.64205739,0.05145
15459467699891410136,996962,2022-03-28 04:44:18,Add Commitment,S-PJR5-EJHB-64SG-AGVD8,,0.0,0.00735
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,3.18856651,0.05145
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,3.30110343,0.05145
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,3.44888518,0.05145
15977152091241806092,990600,2022-03-10 12:25:47,Add Commitment,S-PJR5-EJHB-64SG-AGVD8,,0.0,0.00735
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,3.5509774,0.05145
14755120871125224050,986899,2022-02-28 05:18:09,Add Commitment,S-PJR5-EJHB-64SG-AGVD8,,0.0,0.00735
13086264123129172211,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,3.61994683,0.02205
14742610470967264902,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,3.63598065,0.02205
10608177851031576819,981861,2022-02-14 05:23:17,Add Commitment,S-PJR5-EJHB-64SG-AGVD8,,0.0,0.00735
3260183010403517184,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,3.41862366,0.0294
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,1.89769232,0.0441
18117842838869807197,976823,2022-01-31 05:19:46,Add Commitment,S-PJR5-EJHB-64SG-AGVD8,,0.0,0.0147
195005860471112827,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,2.30344823,0.02205
11065646007216666727,974364,2022-01-24 09:19:47,Add Commitment,S-PJR5-EJHB-64SG-AGVD8,,0.0,0.00735
5071441989783151615,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,0.71813235,0.02205
2769565099274552888,972339,2022-01-18 18:10:02,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,0.00735,0.00735
13339661453273640771,972337,2022-01-18 18:02:58,Reward Recipient Assignment,S-PJR5-EJHB-64SG-AGVD8,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
10693899806244165859,971633,2022-01-16 18:49:28,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,0.00735,0.00735
11882620520008906637,971504,2022-01-16 10:26:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PJR5-EJHB-64SG-AGVD8,0.00735,0.00735
