ID,Height,timestamp,Type,From,To,Amount,Fee
3351401342732106305,316842,2017-01-14 03:49:30,Ordinary Payment,S-6X4S-DTLF-2U8B-49NXT,S-KVEW-2NZC-YMZ9-BBNMQ,8.0,1.0
10430755789465947396,316839,2017-01-14 03:44:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6X4S-DTLF-2U8B-49NXT,5.0,1.0
13408893875730478616,316607,2017-01-13 12:28:15,Reward Recipient Assignment,S-6X4S-DTLF-2U8B-49NXT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5321943785509936602,316481,2017-01-13 03:46:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6X4S-DTLF-2U8B-49NXT,5.0,1.0
17416976439489481878,315696,2017-01-10 23:02:10,Ordinary Payment,S-6X4S-DTLF-2U8B-49NXT,S-KVEW-2NZC-YMZ9-BBNMQ,4.0,1.0
7989413819606293746,315675,2017-01-10 21:26:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6X4S-DTLF-2U8B-49NXT,5.0,1.0
9898420301103547800,315649,2017-01-10 20:03:48,Ordinary Payment,S-6X4S-DTLF-2U8B-49NXT,S-KVEW-2NZC-YMZ9-BBNMQ,9.0,1.0
14149217768098155363,315648,2017-01-10 19:49:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6X4S-DTLF-2U8B-49NXT,5.0,1.0
1458528410826051675,315648,2017-01-10 19:49:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6X4S-DTLF-2U8B-49NXT,5.0,1.0
18007399886457717924,315647,2017-01-10 19:32:43,Ordinary Payment,S-6X4S-DTLF-2U8B-49NXT,S-KVEW-2NZC-YMZ9-BBNMQ,6.0,1.0
1797524482743858590,315422,2017-01-10 04:32:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6X4S-DTLF-2U8B-49NXT,3.0,1.0
8733156192032123693,315419,2017-01-10 04:23:02,Account Update,S-6X4S-DTLF-2U8B-49NXT,,0.0,1.0
10875091377915718690,315410,2017-01-10 03:55:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6X4S-DTLF-2U8B-49NXT,5.0,1.0
