ID,Height,timestamp,Type,From,To,Amount,Fee
4930756962633948267,780147,2020-08-02 10:10:17,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.06615
15229117222967544808,741942,2020-04-17 20:32:31,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-WGWK-Y8EJ-5BPP-H66V5,4.0,0.03675
7446920907495086843,740498,2020-04-13 19:36:13,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-MJ7B-ZRLH-W4J5-67CS8,4.0,0.0441
3703993188173063981,739095,2020-04-09 20:52:24,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-9ADK-CMC6-DBTH-FXD93,5.0,0.03675
609628649255994036,739005,2020-04-09 15:11:11,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-VQNS-2YTN-L9K9-4CXMT,1.0,0.0588
16551712617088905549,737554,2020-04-05 13:43:55,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-MJ7B-ZRLH-W4J5-67CS8,5.0,0.05145
17873015226831095773,737527,2020-04-05 12:00:36,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-FV45-7SG2-AJAR-5XB8P,10.0,0.05145
15399705456169299182,736423,2020-04-02 09:58:09,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-MJ7B-ZRLH-W4J5-67CS8,1.0,0.0588
10426452971609469181,736338,2020-04-02 03:56:26,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-BJ2B-U3YM-DFC7-FEATG,1.0,0.0147
13840857140646509037,735609,2020-03-31 03:02:58,Ordinary Payment,S-JZBM-W8C2-VX3K-5PA5M,S-MJ7B-ZRLH-W4J5-67CS8,2.0,0.02205
11060815100379046495,734964,2020-03-29 07:49:03,Ordinary Payment,S-KRG7-X23L-LGDU-8VLF4,S-MJ7B-ZRLH-W4J5-67CS8,5.0,0.0147
14234180909507949198,734542,2020-03-28 03:47:06,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-XSNW-2XGH-GWU8-AVJS4,1.0,0.0147
30561587348720768,734381,2020-03-27 16:50:02,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-MJ7B-ZRLH-W4J5-67CS8,2.0,0.0441
1172301255167344923,733356,2020-03-24 19:32:49,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-BWCS-72KH-GLSA-72Y73,4.0,0.05145
3477637666556554498,732440,2020-03-22 06:29:25,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-MJ7B-ZRLH-W4J5-67CS8,7.0,0.02205
8070531199576282578,731144,2020-03-18 15:55:25,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-ARZL-RY9N-2P8R-GFJSV,3.0,0.0294
3850887832982383315,730266,2020-03-16 04:27:20,Ordinary Payment,S-WEBQ-EMUN-8UF8-FU3B2,S-MJ7B-ZRLH-W4J5-67CS8,3.0,0.0294
4526125184301171945,729593,2020-03-14 07:34:37,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-NR9A-CQEC-H54B-83EZ6,4.0,0.0588
5555629024260057342,728975,2020-03-12 14:13:12,Ordinary Payment,S-BAE4-5EX9-8C8H-59UWN,S-MJ7B-ZRLH-W4J5-67CS8,2.0,0.0441
13484570253770001818,728733,2020-03-11 21:35:32,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-VMQQ-K4XU-HRX3-2RBBF,2.0,0.0588
18094614981961348009,728705,2020-03-11 20:08:32,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-MJ7B-ZRLH-W4J5-67CS8,3.0,0.05145
13537015265671701115,728006,2020-03-09 20:47:05,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-QKFL-J99G-DXR5-DP9YQ,5.0,0.0588
8599410907178181617,727564,2020-03-08 15:03:35,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-XRBS-RL8F-KG48-DK7SQ,2.0,0.0588
10538137075735912041,726917,2020-03-06 19:34:01,Ordinary Payment,S-LBB3-H93V-YWBN-5534B,S-MJ7B-ZRLH-W4J5-67CS8,1.0,0.03675
18268655395459890012,725599,2020-03-03 03:15:07,Ordinary Payment,S-EP35-DR6F-R9CS-8BZCR,S-MJ7B-ZRLH-W4J5-67CS8,1.0,0.0294
586416666736527754,724856,2020-03-01 01:25:11,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-LR6L-EUXX-DZ88-AVV2Y,3.0,0.02205
17456651589177740135,724851,2020-03-01 01:04:23,Ordinary Payment,S-MPRC-58E2-EZ7A-BDLMD,S-MJ7B-ZRLH-W4J5-67CS8,2.0,0.02205
5132899997740599993,724834,2020-02-29 23:38:35,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-2TPL-7BRU-D4V2-HVF9V,21.0,0.05145
11794287990177718000,724582,2020-02-29 07:03:59,Ordinary Payment,S-GQ4W-UBZS-ZTLM-2FLT8,S-MJ7B-ZRLH-W4J5-67CS8,20.0,0.0441
16789191622048884476,723498,2020-02-26 05:47:36,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-TWEG-4MYL-TWQ6-8B93M,1.0,0.00735
5866513898376060470,720668,2020-02-18 07:44:50,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-MJ7B-ZRLH-W4J5-67CS8,5.0,0.03675
805000847822037766,719950,2020-02-16 07:23:40,Ordinary Payment,S-WZBY-FJPP-KWQW-FR8ZJ,S-MJ7B-ZRLH-W4J5-67CS8,2.0,0.0588
11056651958362150118,719204,2020-02-14 06:03:02,Ordinary Payment,S-DD2T-DR3E-2BBZ-EDKTM,S-MJ7B-ZRLH-W4J5-67CS8,2.0,0.0147
14399788041039113337,716370,2020-02-06 07:21:20,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-SZ7V-ZFBC-W74N-GSZSN,45.0,0.03675
10680386184216904158,714617,2020-02-01 09:24:38,Ordinary Payment,S-6ZZ3-T7JH-KY3E-E52FC,S-MJ7B-ZRLH-W4J5-67CS8,5.0,0.0147
11344932872410909896,714577,2020-02-01 06:58:57,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-MJ7B-ZRLH-W4J5-67CS8,11.0,0.0294
2916882874842230054,713466,2020-01-29 04:05:18,Ordinary Payment,S-MJXQ-8YTU-AS9V-4JWHC,S-MJ7B-ZRLH-W4J5-67CS8,19.0,0.03675
4890602441939513120,713019,2020-01-27 22:04:41,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-MJ7B-ZRLH-W4J5-67CS8,2.0,0.0588
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MJ7B-ZRLH-W4J5-67CS8,10.0,0.08085
