ID,Height,timestamp,Type,From,To,Amount,Fee
58274680969562189,484075,2018-04-27 06:58:36,Ordinary Payment,S-3HCK-Y4VQ-L9Q5-E4WY2,S-HK9D-P74Q-XDEJ-D6PGM,422.0,1.0
13790736793968568399,483647,2018-04-26 02:18:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,26.9410648,1.0
3661549682366954724,483471,2018-04-25 14:47:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.16287916,1.0
16206845334862231317,483173,2018-04-24 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.07277392,1.0
1950875104357855026,482951,2018-04-24 03:38:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.36045703,1.0
2209143292129237003,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.95060241,1.0
10570680880303866696,482337,2018-04-22 10:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.57137438,1.0
7251335390542601861,482099,2018-04-21 18:28:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.9877236,1.0
9464154484224368713,481810,2018-04-20 23:08:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.16671368,1.0
5651005752526641913,481602,2018-04-20 09:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.25903778,1.0
16821906464832653632,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.38901866,1.0
11445754634726724131,480953,2018-04-18 13:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.45493438,1.0
11836335428265124908,480685,2018-04-17 19:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.69204565,1.0
17363457265407795521,480432,2018-04-17 02:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.80622905,1.0
8163361806236865315,480213,2018-04-16 11:49:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.60403352,1.0
1394232129422813694,479927,2018-04-15 16:28:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.50080633,1.0
18161753938612706666,479667,2018-04-14 22:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.58843426,1.0
3804899393907070239,479367,2018-04-14 02:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.68807162,1.0
13801643468483306155,479142,2018-04-13 11:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.76365186,1.0
12701907091990646983,478861,2018-04-12 16:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.3070338,1.0
8481564312450069838,478674,2018-04-12 04:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.69820321,1.0
9250143036514794309,478625,2018-04-12 00:53:24,Ordinary Payment,S-3HCK-Y4VQ-L9Q5-E4WY2,S-HK9D-P74Q-XDEJ-D6PGM,478.0,1.0
5296612699638934751,478508,2018-04-11 17:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.22463918,1.0
15165320718446963554,478214,2018-04-10 21:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.24899768,1.0
4587307451025216291,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.80707492,1.0
2328874644444272275,477699,2018-04-09 11:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.16719645,1.0
7941902854270317240,476522,2018-04-06 03:49:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.13307325,1.0
4273009975882094729,476150,2018-04-05 02:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.64971681,1.0
7621416548554377197,475895,2018-04-04 09:24:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.05442264,1.0
13327824211875218658,475622,2018-04-03 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.16344208,1.0
18019835589934038465,475337,2018-04-02 20:07:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.61291195,1.0
11769411359680704275,475180,2018-04-02 09:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.2528866,1.0
18440307987138183982,474899,2018-04-01 14:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.37112071,1.0
9329785403648980718,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.24117066,1.0
3415861650330776017,474315,2018-03-30 23:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.12175837,1.0
8690955035850306218,474000,2018-03-30 02:18:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.09040257,1.0
15387368448287002176,473625,2018-03-29 01:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.65577487,1.0
5682220205991562019,473089,2018-03-27 12:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.60280303,1.0
11325814582204936716,472855,2018-03-26 21:27:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.63431572,1.0
456056177570974290,472430,2018-03-25 17:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.35541267,1.0
5971411862335717655,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.70010336,1.0
16337005662713919776,471851,2018-03-24 02:07:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.49528401,1.0
15848464315085715607,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.34128456,1.0
7916096178336779618,471244,2018-03-22 09:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.06725766,1.0
16575773996975694553,470935,2018-03-21 12:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.23851717,1.0
1402166437971388829,470724,2018-03-20 22:12:37,Ordinary Payment,S-3HCK-Y4VQ-L9Q5-E4WY2,S-HK9D-P74Q-XDEJ-D6PGM,343.0,1.0
9448661491260175057,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.70990743,1.0
17843782005917374797,470333,2018-03-19 20:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.16260435,1.0
13766444448024486834,470043,2018-03-19 00:46:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.90534948,1.0
4410618873288260819,469737,2018-03-18 04:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.27496125,1.0
16620697669782101369,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.60848791,1.0
6914766389490464320,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.41847827,1.0
4901981583160270782,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.21016632,1.0
2565129691386048945,468436,2018-03-14 12:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.24788384,1.0
5179767542944907268,468159,2018-03-13 17:41:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.32247127,1.0
8193455260779818804,467837,2018-03-12 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.6670734,1.0
14686439786019066363,467431,2018-03-11 17:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.03619452,1.0
4435456919090714366,466821,2018-03-10 00:27:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.34889325,1.0
1580962227118779905,466449,2018-03-08 23:13:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.09829289,1.0
2958101430868408872,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,74.42205049,1.0
5467161277122880835,465106,2018-03-05 04:57:21,Ordinary Payment,S-3HCK-Y4VQ-L9Q5-E4WY2,S-HK9D-P74Q-XDEJ-D6PGM,515.0,1.0
12591617163523480696,464327,2018-03-03 00:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.10259152,1.0
17601883381664084049,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.41145601,1.0
4400105390412081650,463866,2018-03-01 17:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.99730658,1.0
3055360333174605866,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,22.41087783,1.0
4078583169006275510,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,22.16324726,1.0
13676140051618926579,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.65414929,1.0
16905585038797002715,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.58366667,1.0
12963953798324917677,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.86201653,1.0
16834832690014179041,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,7.98958841,1.0
8863571822173431311,462066,2018-02-24 16:43:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.331113,1.0
16927455012193443810,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.68152419,1.0
16016181068416177567,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.33585005,1.0
17555242947187016089,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.02396249,1.0
7986406041200256459,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.32433341,1.0
7786782765317714053,460271,2018-02-19 16:40:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.46738614,1.0
4068306942682016572,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,28.97880984,1.0
7531107340939520850,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,17.58652707,1.0
637865244082517128,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,22.0823802,1.0
1816801519289855069,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,21.9786516,1.0
13865869008640953752,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,26.11868983,1.0
16123125817965258315,457106,2018-02-10 20:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.19003456,1.0
6155558953155459006,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,1.58836589,1.0
4004357678041977020,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.04109978,1.0
4863869207605716267,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,0.71054249,1.0
11531857793539214401,454894,2018-02-04 15:47:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,20.28521999,1.0
3251850682020864424,454426,2018-02-03 08:45:48,Ordinary Payment,S-3HCK-Y4VQ-L9Q5-E4WY2,S-9WDH-J473-PS9V-GCB27,1.0,1.0
16660678855313705073,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,11.61349969,1.0
7187423317858330033,453878,2018-02-01 19:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3HCK-Y4VQ-L9Q5-E4WY2,25.75287077,1.0
13118257782218300879,453784,2018-02-01 13:32:20,Reward Recipient Assignment,S-3HCK-Y4VQ-L9Q5-E4WY2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3841147608628683445,453277,2018-01-31 03:25:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3HCK-Y4VQ-L9Q5-E4WY2,1.0,1.0
