ID,Height,timestamp,Type,From,To,Amount,Fee
2034078041352901117,510618,2018-07-10 14:08:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5XN9-NYYJ-75VE-EELN4,37.26975781,0.1
14846605799026235576,510258,2018-07-09 13:49:59,Arbitrary Message,S-5XN9-NYYJ-75VE-EELN4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4271464871692584580,495900,2018-05-30 09:23:33,Reward Recipient Assignment,S-5XN9-NYYJ-75VE-EELN4,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
8636495093783374676,495895,2018-05-30 09:06:06,Reward Recipient Assignment,S-5XN9-NYYJ-75VE-EELN4,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
17214132314429735178,495890,2018-05-30 08:51:11,Reward Recipient Assignment,S-5XN9-NYYJ-75VE-EELN4,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
16603166168026406328,495885,2018-05-30 08:25:01,Reward Recipient Assignment,S-5XN9-NYYJ-75VE-EELN4,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
15075379665027655502,486806,2018-05-04 22:34:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5XN9-NYYJ-75VE-EELN4,38.0,1.0
14238637340905521987,458089,2018-02-13 14:10:13,Reward Recipient Assignment,S-5XN9-NYYJ-75VE-EELN4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
632456645989308673,458086,2018-02-13 13:37:14,Account Update,S-5XN9-NYYJ-75VE-EELN4,,0.0,1.0
11852808333168521991,458080,2018-02-13 13:25:05,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-5XN9-NYYJ-75VE-EELN4,3.0,1.0
