ID,Height,timestamp,Type,From,To,Amount,Fee
3370722585006489949,814708,2020-11-06 13:16:12,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-PRTG-RAMA-4QBB-95PNL,26.06,0.0147
10037911513119633222,464221,2018-03-02 17:44:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,20.16,1.0
7542710806410381956,459430,2018-02-17 08:04:50,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
12559922704081198312,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,20.5,1.0
2431615911831280656,455530,2018-02-06 10:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,20.5,1.0
15870369405230596637,452838,2018-01-29 21:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,20.5,1.0
5816943171031401189,452293,2018-01-28 09:20:07,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,90.0,1.0
17030106829170312058,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,21.0,1.0
6838308722042394956,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,20.5,1.0
15890621892081905364,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,20.5,1.0
14778309069545489363,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,21.5,1.0
10947682608353027609,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7TFR-L6N4-LTCT-E5CZK,1e-07,1.0
9270376179677274286,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7TFR-L6N4-LTCT-E5CZK,1e-07,1.0
9422345351678026602,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7TFR-L6N4-LTCT-E5CZK,1e-07,1.0
12202971615944319084,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,20.5,1.0
7176537841085629998,439443,2017-12-23 10:44:01,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
4176359438253188838,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,21.0,1.0
14293233231253117651,434877,2017-12-10 16:41:09,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
7573181689847274826,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,20.5,1.0
6165337135195907488,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,21.0,1.0
2207855196075728731,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,21.0,1.0
9245085516566696698,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,20.5,1.0
3286517576717945079,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,20.5,1.0
1671396913720565092,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,20.5,1.0
1003539096883273936,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,20.5,1.0
3393080003169916107,420234,2017-10-30 17:53:49,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
105407060606026583,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,20.5,1.0
4020308222065570358,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,20.5,1.0
4405771823951496371,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,20.5,1.0
8409066839315105618,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,20.5,1.0
3921565216324797118,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,20.5,1.0
6359367149216208526,408475,2017-09-27 20:32:03,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
14067036292714632102,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,21.0,1.0
611698494973460713,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,21.0,1.0
15774887753354950323,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,21.0,1.0
5601047917617469963,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,21.0,1.0
11216700805258466077,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,21.0,1.0
16627714174299664085,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,21.0,1.0
7785725738229055519,399344,2017-09-02 07:21:29,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
2888579328571763525,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,21.0,1.0
13786409000513725588,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,7.0,1.0
4172458536321634291,395684,2017-08-23 01:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,31.0,1.0
3676876197473513657,394397,2017-08-19 11:09:50,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
18152354112075807166,393115,2017-08-15 21:01:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,31.0,1.0
91750727479322832,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,31.0,1.0
4397939492210889012,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,11.0,1.0
14021798083585930518,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,11.0,1.0
11632314939651724148,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,11.0,1.0
7007787588096274938,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,14.58,1.0
6434355483029697997,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,11.33,1.0
15291060488176394299,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,11.0,1.0
13766317363948406599,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,11.41,1.0
8681556729728658238,381650,2017-07-14 09:23:54,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,10.0,1.0
8392509835576307682,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,11.0,1.0
17429132701258548119,380291,2017-07-10 14:00:56,Reward Recipient Assignment,S-7TFR-L6N4-LTCT-E5CZK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4729435835912359762,378495,2017-07-05 13:26:00,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-7TFR-L6N4-LTCT-E5CZK,11.0,1.0
8136826788074410734,377545,2017-07-02 21:48:19,Reward Recipient Assignment,S-7TFR-L6N4-LTCT-E5CZK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16662296874547415660,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-7TFR-L6N4-LTCT-E5CZK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15014920937161560505,377045,2017-07-01 12:16:43,Account Update,S-7TFR-L6N4-LTCT-E5CZK,,0.0,1.0
7004966044167879799,375221,2017-06-26 10:16:32,Reward Recipient Assignment,S-7TFR-L6N4-LTCT-E5CZK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8192210621455765133,374866,2017-06-25 10:26:01,Reward Recipient Assignment,S-7TFR-L6N4-LTCT-E5CZK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11880543717811467208,373867,2017-06-22 15:15:09,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
15217578655260006659,373732,2017-06-22 06:01:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,17.0,1.0
2455751215021019292,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,17.0,1.0
7082353517704323153,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7TFR-L6N4-LTCT-E5CZK,17.0,1.0
11665368755530348403,372450,2017-06-18 16:21:55,Reward Recipient Assignment,S-7TFR-L6N4-LTCT-E5CZK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2861428521342210719,372450,2017-06-18 16:21:55,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
2986574320340330199,369972,2017-06-11 17:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7TFR-L6N4-LTCT-E5CZK,35.25,1.0
11467369331903049197,367693,2017-06-05 08:57:12,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
10881967763734134977,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-7TFR-L6N4-LTCT-E5CZK,20.0,1.0
4957349755069220332,366447,2017-06-01 21:53:16,Reward Recipient Assignment,S-7TFR-L6N4-LTCT-E5CZK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9667939904841120808,366440,2017-06-01 21:30:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-7TFR-L6N4-LTCT-E5CZK,9.0,1.0
7556009046037637778,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-7TFR-L6N4-LTCT-E5CZK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12397555426053212485,355247,2017-05-01 14:00:07,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,995.0,1.0
2227945144034008354,354247,2017-04-28 18:16:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7TFR-L6N4-LTCT-E5CZK,920.77,1.0
18122094019813111942,350974,2017-04-19 14:59:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7TFR-L6N4-LTCT-E5CZK,72.94,1.0
4625332786620310172,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TFR-L6N4-LTCT-E5CZK,2.0,1.0001
4361857323914461668,343052,2017-03-28 11:06:56,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,425.0,1.0
1255121948736829391,339136,2017-03-17 11:57:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7TFR-L6N4-LTCT-E5CZK,159.13,1.0
234273539374783840,337254,2017-03-12 06:09:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7TFR-L6N4-LTCT-E5CZK,47.45,1.0
4762415796054017745,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TFR-L6N4-LTCT-E5CZK,1.0,1.0
802243621450693852,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TFR-L6N4-LTCT-E5CZK,1.0,3.0
13748554248365549918,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TFR-L6N4-LTCT-E5CZK,2.0,2.0
16004551720227837033,334723,2017-03-05 04:30:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7TFR-L6N4-LTCT-E5CZK,136.31,1.0
11040730541472667181,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TFR-L6N4-LTCT-E5CZK,3.0,3.0
15416769030852456055,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TFR-L6N4-LTCT-E5CZK,2.0,2.0
11870878546169395961,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TFR-L6N4-LTCT-E5CZK,2.0,2.0
10912339374856135532,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TFR-L6N4-LTCT-E5CZK,3.0,1.0
13985776600510942611,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TFR-L6N4-LTCT-E5CZK,3.0,3.0
13953323785781008864,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TFR-L6N4-LTCT-E5CZK,20.0,1.0
17160695609855468817,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TFR-L6N4-LTCT-E5CZK,2.0,1.0
13041597540122173323,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TFR-L6N4-LTCT-E5CZK,5.0,2.0
6267631325115586748,333132,2017-02-28 17:31:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7TFR-L6N4-LTCT-E5CZK,40.04,1.0
14588343457851052354,333125,2017-02-28 17:01:02,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,280.0,1.0
10645568517853229652,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TFR-L6N4-LTCT-E5CZK,6.0,5.0
6296382593250570359,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TFR-L6N4-LTCT-E5CZK,5.0,5.0
8755922759404014537,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TFR-L6N4-LTCT-E5CZK,2.0,2.0
7237676281265927802,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TFR-L6N4-LTCT-E5CZK,4.0,4.0
3360277399348979121,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7TFR-L6N4-LTCT-E5CZK,2.0,1.0
12145980135154496954,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TFR-L6N4-LTCT-E5CZK,10.0,2.0
15684656634481921103,329768,2017-02-19 07:48:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7TFR-L6N4-LTCT-E5CZK,41.77,1.0
4908559080425307194,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TFR-L6N4-LTCT-E5CZK,2.0,2.0
12956058772633919721,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TFR-L6N4-LTCT-E5CZK,3.0,2.0
4503783692414944658,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TFR-L6N4-LTCT-E5CZK,10.0,6.0
17502009590892569528,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TFR-L6N4-LTCT-E5CZK,10.0,6.0
16069173569381781246,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TFR-L6N4-LTCT-E5CZK,6.0,6.0
7885616294182528151,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TFR-L6N4-LTCT-E5CZK,5.0,1.0
2299262292651045317,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TFR-L6N4-LTCT-E5CZK,5.0,1.0
14416002907806316471,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TFR-L6N4-LTCT-E5CZK,12.0,1.0
18307820209396520359,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TFR-L6N4-LTCT-E5CZK,7.0,3.0
4245523095376538902,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TFR-L6N4-LTCT-E5CZK,10.0,3.0
13426685478994014526,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TFR-L6N4-LTCT-E5CZK,10.0,3.0
15150603975258820014,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TFR-L6N4-LTCT-E5CZK,20.0,1.0
3650320746062003356,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7TFR-L6N4-LTCT-E5CZK,10.0,1.0
11683264897779572294,326304,2017-02-09 15:22:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7TFR-L6N4-LTCT-E5CZK,58.12,1.0
1653331921703052334,325330,2017-02-06 21:47:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7TFR-L6N4-LTCT-E5CZK,40.08999999,1.0
3817764703061100850,323125,2017-01-31 17:52:27,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,825.0,1.0
8031997067255714456,321681,2017-01-27 16:49:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7TFR-L6N4-LTCT-E5CZK,41.22999999,1.0
13822422943573649785,318288,2017-01-18 05:17:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7TFR-L6N4-LTCT-E5CZK,40.33999999,1.0
7903440111226006020,310775,2016-12-28 06:05:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7TFR-L6N4-LTCT-E5CZK,40.15999999,1.0
16035279641877790828,309197,2016-12-23 19:12:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7TFR-L6N4-LTCT-E5CZK,40.14,1.0
8310845715184172633,306542,2016-12-16 09:33:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7TFR-L6N4-LTCT-E5CZK,173.34,1.0
15692822128857497189,305159,2016-12-12 12:16:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7TFR-L6N4-LTCT-E5CZK,156.25,1.0
350861884526624710,302821,2016-12-05 23:16:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7TFR-L6N4-LTCT-E5CZK,154.65,1.0
15912107683083018606,302275,2016-12-04 10:30:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7TFR-L6N4-LTCT-E5CZK,181.72,1.0
6859311333634994342,300157,2016-11-28 12:58:08,Reward Recipient Assignment,S-7TFR-L6N4-LTCT-E5CZK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8532537907225929761,300157,2016-11-28 12:58:08,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,400.0,1.0
2980561281194547086,300150,2016-11-28 12:17:24,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-WM4G-NB6Q-94F2-64ZUP,20.0,1.0
256449864970159281,292540,2016-11-07 05:03:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,151.53505905,2.0
293409726934409634,289681,2016-10-30 02:28:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,269.77815234,2.0
399961702628851374,288721,2016-10-27 10:06:05,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
4543793443432356487,287287,2016-10-23 09:34:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,150.54283757,2.0
8683639567909927019,277983,2016-09-27 09:11:42,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,485.0,1.0
16287887539422039534,277309,2016-09-25 12:28:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,183.33374631,2.0
12880910946748102591,273947,2016-09-16 02:01:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,150.6064866,2.0
15574534675756652408,270749,2016-09-07 03:09:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,153.53471326,2.0
7839400423629486023,268192,2016-08-30 22:58:24,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,530.0,1.0
2369688349347380315,266045,2016-08-24 22:47:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,150.30852274,2.0
3629473032062607048,263724,2016-08-18 11:35:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,156.4023245,2.0
12941821374548789610,261936,2016-08-13 09:40:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,150.12731827,2.0
7413067867868167028,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,20.16880544,2.0
2154126890455108635,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,33.31199563,2.0
5464676677704982556,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,16.70959875,2.0
14485070360236345016,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,2.63272977,2.0
11696538576841391468,257331,2016-07-31 10:54:51,Ordinary Payment,S-7TFR-L6N4-LTCT-E5CZK,S-L62A-8RC2-WQ43-3DBND,740.0,1.0
11303753265146639856,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,4.4866785,2.0
14459598161877291167,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,3.69215776,2.0
3718200649246090132,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,2.24121049,2.0
10928597339515394894,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,125.64255779,2.0
12750520797641893513,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,12.51067197,2.0
13532836007741354774,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,2.12573445,2.0
9251711184444014365,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,34.24150924,2.0
12969704214871788813,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,5.1168538,2.0
13034023633388160912,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,3.3058011,2.0
18439006974221495615,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,8.34151189,2.0
17448026574123894105,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,2.23645266,2.0
1486541130818191164,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,18.16681646,2.0
8900622569448071691,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,7.37165322,2.0
16365214512666837244,253401,2016-07-20 07:28:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,12.37496429,2.0
9771681757282728066,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7TFR-L6N4-LTCT-E5CZK,8.9319712,2.0
