ID,Height,timestamp,Type,From,To,Amount,Fee
8614836767616785204,1013211,2022-05-12 08:44:05,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-L7ZG-4CQV-NH29-C7UUE,0.0,0.00735
17774490578468493420,1011450,2022-05-07 11:06:33,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-L7ZG-4CQV-NH29-C7UUE,0.0,0.00735
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L7ZG-4CQV-NH29-C7UUE,2.19e-06,0.0735
14893492552500014359,960175,2021-12-15 22:47:00,Ordinary Payment,S-L7ZG-4CQV-NH29-C7UUE,S-YDKU-FMJ4-YA9B-GD7R3,605.6,0.02205
7369318989751994658,960174,2021-12-15 22:42:11,Ask Order Placement,S-L7ZG-4CQV-NH29-C7UUE,,0.0,0.02205
5824413366524296060,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.94154245,0.0735
7580369883135438719,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.94545928,0.0735
4619757975783783907,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.94545928,0.0735
2811001191176512144,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.94810365,0.0735
15964216512259560643,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.94810365,0.0735
14168955351633009176,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.94810365,0.0735
14090430010067203108,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.94810365,0.0735
6557809732009269549,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.94990486,0.0735
11167494170114206252,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.94990486,0.0735
4456057394641250839,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.95159249,0.0735
9271678499057327252,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.95249888,0.6615
16641091404524584438,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.95626338,0.0735
5170993993638917449,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.95626338,0.0735
14758838700064753979,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.95626338,0.0735
12309156992136498470,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.95626338,0.0735
17926902806384741460,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.95809576,0.0735
685770506999438734,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.95809576,0.0735
15679119046380144116,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.95809576,0.0735
15233869042867479798,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.95993518,0.0735
11710270232009234154,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.95993518,0.0735
9654530449229421126,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,4.82282391,0.0735
1017480404645423140,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.96923925,0.0735
11351642145748372600,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.97395925,0.0735
9297764971202400666,952312,2021-11-24 02:01:52,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.0,0.02205
4175839340759716574,906035,2021-07-18 11:11:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L7ZG-4CQV-NH29-C7UUE,0.0,0.04
4368004742478215809,906035,2021-07-18 11:11:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-L7ZG-4CQV-NH29-C7UUE,1e-08,0.04
3262208117452617690,904805,2021-07-15 01:14:21,Ordinary Payment,S-L7ZG-4CQV-NH29-C7UUE,S-V54H-TQSG-XNPD-5AFHJ,999.97795,0.02205
6905622061956057580,904763,2021-07-14 22:22:23,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,1000.0,0.0147
5124698937099311495,904074,2021-07-13 00:32:21,Ordinary Payment,S-L7ZG-4CQV-NH29-C7UUE,S-V54H-TQSG-XNPD-5AFHJ,100.93900981,0.03675
4112680834987307550,904064,2021-07-12 23:51:28,Token Transfer,S-L7ZG-4CQV-NH29-C7UUE,S-YDKU-FMJ4-YA9B-GD7R3,0.0,0.03675
4387377763684197370,903904,2021-07-12 13:02:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,12.35677223,0.03675
15691456736418199293,903574,2021-07-11 14:53:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,12.16300092,0.03675
901092162242089012,903175,2021-07-10 12:27:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,12.28355442,0.03675
1714787946070004239,902802,2021-07-09 11:40:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,12.52512947,0.2205
6692908097119299117,902459,2021-07-08 12:40:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,12.56631881,0.2205
17074747503283910784,902101,2021-07-07 12:51:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,12.63209221,0.03675
7042196168000475433,901738,2021-07-06 12:36:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,13.17309417,0.0441
14376657051230155136,901379,2021-07-05 12:50:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,13.31254758,0.03675
3476826819064331674,901095,2021-07-04 17:56:28,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,0.0,0.1
14531619162809438500,899441,2021-06-30 03:27:10,Ordinary Payment,S-L7ZG-4CQV-NH29-C7UUE,S-V54H-TQSG-XNPD-5AFHJ,999.9412,0.0588
17938926418176032506,896488,2021-06-21 22:21:19,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,1000.0,0.0147
3070737609819809567,874739,2021-04-22 10:33:49,Ordinary Payment,S-L7ZG-4CQV-NH29-C7UUE,S-V54H-TQSG-XNPD-5AFHJ,1099.8971,0.0441
9951727349687955155,874379,2021-04-21 10:22:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-L7ZG-4CQV-NH29-C7UUE,0.0147,0.0441
687517599791239785,874376,2021-04-21 10:09:57,Account Update,S-L7ZG-4CQV-NH29-C7UUE,,0.0,0.0735
12678994192575295627,873374,2021-04-18 15:15:56,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,1000.0,0.0147
16754527211561887565,872889,2021-04-17 07:15:05,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-L7ZG-4CQV-NH29-C7UUE,0.0,0.00735
7573785285502432877,868400,2021-04-04 19:41:23,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-L7ZG-4CQV-NH29-C7UUE,100.0,0.02205
