ID,Height,timestamp,Type,From,To,Amount,Fee
2161083771222415170,390618,2017-08-08 21:35:50,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
14923609852368589883,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K66L-BB28-WA7L-BM9PY,0.0,1.0
262329962602193559,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K66L-BB28-WA7L-BM9PY,0.0,1.0
17999475239209211930,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K66L-BB28-WA7L-BM9PY,0.0,1.0
296977632764201008,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K66L-BB28-WA7L-BM9PY,0.0,1.0
5681371202658141437,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K66L-BB28-WA7L-BM9PY,0.0,1.0
3120015182775378246,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-K66L-BB28-WA7L-BM9PY,1.0,1.0
15151926133423573536,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-K66L-BB28-WA7L-BM9PY,1.0,1.0
509053856549491265,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K66L-BB28-WA7L-BM9PY,0.0,1.0
17207912006221917988,72163,2015-03-01 07:49:11,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,66833.7,1.0
7563896659350085670,72039,2015-03-01 00:19:46,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,66834.7,1.0
4419947785454660477,70833,2015-02-25 14:51:41,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,39784.0,1.0
12172329742046638722,69789,2015-02-22 16:42:30,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,39785.0,1.0
16621008955817319802,60741,2015-01-28 09:37:58,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,55455.0,1.0
7901870685941945815,60582,2015-01-27 22:56:28,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,55456.0,1.0
2276417817953820918,59161,2015-01-23 23:38:32,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,40818.0,1.0
883658154738231540,58788,2015-01-22 22:07:07,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,40819.0,41.0
7148362125053572203,48960,2014-12-26 10:58:13,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,57488.0,1.0
3325651477861159828,48577,2014-12-25 08:50:16,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,57489.0,1.0
8911443543551549903,44645,2014-12-14 08:17:11,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,25903.0,1.0
5319532737908940074,42665,2014-12-08 19:03:24,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,25904.0,1.0
15141930284652247215,42626,2014-12-08 16:29:12,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,34349.0,1.0
8577938732185354790,40440,2014-12-02 13:21:57,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,34350.0,1.0
11981199132805320965,36419,2014-11-21 07:52:07,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,25785.0,1.0
9506053909869875922,35719,2014-11-19 09:03:12,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,34429.0,1.0
9166966850169066321,35719,2014-11-19 09:03:12,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,25786.0,1.0
2314256397639634007,35121,2014-11-17 17:00:57,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,34430.0,1.0
4530706854310602606,33300,2014-11-12 14:43:07,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,34396.0,1.0
3168146263709957819,33246,2014-11-12 11:04:04,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,34397.0,1.0
4415300943634868843,31858,2014-11-08 13:33:35,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,18123.0,1.0
16153785848936719388,31843,2014-11-08 12:29:49,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,18124.0,1.0
2637527285503043655,31418,2014-11-07 08:32:14,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,45363.0,1.0
11968202656943415500,31160,2014-11-06 15:18:03,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,45364.0,1.0
8567579554030158762,29765,2014-11-02 17:13:58,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,18067.0,1.0
8555542026035155369,29745,2014-11-02 16:16:53,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,18068.0,1.0
15868762568503493395,28524,2014-10-30 06:08:34,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,18138.0,1.0
11183011982358406376,28379,2014-10-29 20:43:14,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,18139.0,1.0
14804352340212623119,28172,2014-10-29 06:55:27,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,18204.0,1.0
2291439431440099471,27838,2014-10-28 08:12:05,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,18205.0,1.0
7586244303940090049,27838,2014-10-28 08:12:05,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,18180.0,1.0
15602993648280095256,27285,2014-10-26 19:05:39,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,18181.0,1.0
251448080553222598,26871,2014-10-25 15:49:28,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,27127.0,1.0
6598383702265891753,26871,2014-10-25 15:49:28,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,6188.26125,1.0
4376619456773564667,26104,2014-10-23 12:09:55,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,27128.0,1.0
14669662595182575351,25682,2014-10-22 07:47:58,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,6189.26125,1.0
15063206124069585517,25381,2014-10-21 11:23:41,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,9047.0,1.0
8583272361040264856,25326,2014-10-21 08:15:30,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,9048.0,1.0
18435109711782029007,25119,2014-10-20 17:48:23,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,9055.0,1.0
305447821210708205,25119,2014-10-20 17:48:23,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,27114.0,1.0
7644909810153406971,25119,2014-10-20 17:48:23,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,14017.5995,1.0
3152924758837690198,25044,2014-10-20 12:52:44,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,14018.5995,1.0
4137539716906128406,25044,2014-10-20 12:52:44,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,9056.0,1.0
13217624499513909064,24914,2014-10-20 04:07:54,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,27115.0,1.0
15269752688947911295,24406,2014-10-18 18:15:40,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,18209.0,1.0
3127380872404557164,24287,2014-10-18 09:49:19,Ordinary Payment,S-HVUM-G54C-BA22-8H53Z,S-K66L-BB28-WA7L-BM9PY,18210.0,1.0
15781894697919745669,23554,2014-10-16 09:01:11,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,6721.3535,1.0
11326711322057248711,23297,2014-10-15 15:47:24,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,6722.3535,1.0
15446178997127820225,22806,2014-10-14 06:49:50,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,10234.516,1.0
3430983815529750361,22587,2014-10-13 16:10:05,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,10235.516,1.0
1340166041137726163,21384,2014-10-10 07:26:42,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,9608.16,1.0
15861210295097973151,21371,2014-10-10 06:35:29,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,9609.16,1.0
15090769651276550381,20308,2014-10-07 07:03:56,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,6574.79,1.0
6741927069402582225,20294,2014-10-07 06:12:47,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,6575.79,1.0
10309224244794475215,19665,2014-10-05 12:16:19,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,15553.87,1.0
5229255587579547674,19593,2014-10-05 07:35:09,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,6750.68,1.0
4353519000023512958,19592,2014-10-05 07:23:32,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,15554.87,1.0
477693639844608926,18012,2014-09-30 21:32:23,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,6751.68,1.0
8041482741786623548,17617,2014-09-29 18:35:09,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,14458.29,1.0
4174175560716963946,16855,2014-09-27 15:35:13,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,14459.29,1.0
6232489327616206311,14746,2014-09-21 17:43:56,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,3267.775,1.0
1654112418089645324,14683,2014-09-21 13:24:51,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,3268.775,1.0
1462330098985291560,14236,2014-09-20 07:37:01,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,2353.74,1.0
15767096806528480043,13154,2014-09-17 06:58:15,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,2354.74,1.0
14956765267067181879,12764,2014-09-16 04:46:42,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,102131.3,1.0
14976094101108239903,12738,2014-09-16 02:52:36,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,102132.3,1.0
1244135679549787222,12617,2014-09-15 18:50:41,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,10863.8,1.0
1215734819664748605,12452,2014-09-15 07:38:45,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,10864.8,1.0
3256958543475252896,11086,2014-09-11 12:10:52,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,3643.705,1.0
17969460900583405496,11025,2014-09-11 08:16:10,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,3644.705,1.0
3035201170439354645,10706,2014-09-10 11:05:03,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,3206.4,1.0
15577511653751086536,10616,2014-09-10 04:47:40,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,3207.4,1.0
1545031422133569427,10295,2014-09-09 07:28:06,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,3744.4,1.0
15860025171061173640,10283,2014-09-09 06:34:01,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,7045.9,1.0
18239998891035115252,10283,2014-09-09 06:34:01,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,3745.4,1.0
15039390571604703791,9925,2014-09-08 06:28:48,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,7046.9,1.0
14907564240554659261,9617,2014-09-07 10:15:43,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,4825.3,1.0
16757493703469846219,9551,2014-09-07 05:22:16,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,4826.3,1.0
457925134487303241,9551,2014-09-07 05:22:16,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,10021.5128,1.0
8818954218986053103,9409,2014-09-06 19:52:53,Ordinary Payment,S-MCHC-LBKK-ZLZY-C3XL5,S-K66L-BB28-WA7L-BM9PY,10022.5128,1.0
1997525595343924699,9258,2014-09-06 10:23:42,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,5944.9,1.0
16474104820275324660,9180,2014-09-06 05:05:11,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,5945.9,1.0
14314122891129395083,8849,2014-09-05 07:00:36,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,2446.0,1.0
432694784649616329,8832,2014-09-05 05:37:24,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,2447.0,1.0
18113067119242078054,7918,2014-09-02 16:35:01,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
13148645383441762147,7895,2014-09-02 15:06:40,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,50000.0,1.0
8786797870757775772,7580,2014-09-01 17:53:03,Ordinary Payment,S-K66L-BB28-WA7L-BM9PY,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
3366734127557985129,7569,2014-09-01 17:19:09,Ordinary Payment,S-NT9S-F8QK-8V5F-AYY8G,S-K66L-BB28-WA7L-BM9PY,50000.0,1.0
