ID,Height,timestamp,Type,From,To,Amount,Fee
14879638419943700567,780977,2020-08-04 17:36:53,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-4Y3L-HTP3-9HX5-2QU9P,4.49285,0.0441
18185631877846091389,741958,2020-04-17 21:17:24,Ordinary Payment,S-FY7N-KUST-FCBC-GW5ND,S-YLJZ-9UKH-XM34-EC2MV,3.0,0.0294
1975290553167001576,739925,2020-04-12 04:59:30,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-58Q7-QR5U-ND25-AUMZR,2.0,0.03675
6046748925323104388,739332,2020-04-10 12:53:06,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-6VK9-A87F-6VUR-GG9NP,3.0,0.03675
11006091146358243091,738731,2020-04-08 20:47:26,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-FCT9-R2MS-KE55-D6D5U,1.0,0.0441
2073017689734018992,737869,2020-04-06 11:10:38,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-YLJZ-9UKH-XM34-EC2MV,6.0,0.0147
15674930659479678278,735270,2020-03-30 04:25:48,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-57D5-DAUE-8CUN-FR2DG,1.0,0.05145
2293427046670772168,734953,2020-03-29 07:11:02,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-YLJZ-9UKH-XM34-EC2MV,1.0,0.0441
1779837110026795014,728810,2020-03-12 02:48:08,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-UA67-B9TC-QUUD-83B68,1.0,0.0147
8707306422486380073,728728,2020-03-11 21:14:34,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-XR36-Z5FF-7BQT-8GR69,11.0,0.05145
5492975991373074357,727036,2020-03-07 03:40:11,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-N2FZ-SZ64-33NQ-AH22F,5.0,0.0294
17382402776943214482,726577,2020-03-05 20:47:19,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-B5WP-3BXB-5FPF-3PRCZ,10.0,0.00735
5895921525427485459,724109,2020-02-27 22:58:09,Ordinary Payment,S-8359-Y2QL-UV5R-7UWY7,S-YLJZ-9UKH-XM34-EC2MV,22.0,0.05145
3674692279632328041,722164,2020-02-22 12:30:47,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-SW72-8NNZ-KN4B-CD7XF,1.0,0.02205
682689390998013601,718940,2020-02-13 12:13:19,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-NYK6-CADP-4NXS-DCUZK,3.0,0.0588
13808904361643328588,718657,2020-02-12 17:13:13,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-YLJZ-9UKH-XM34-EC2MV,5.0,0.0588
13427794882428904395,718483,2020-02-12 05:13:22,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-65JG-A589-UYYP-6CKEH,8.0,0.0147
10775211713559730692,718139,2020-02-11 06:11:33,Ordinary Payment,S-N4SQ-EQA3-6797-DJ9CZ,S-YLJZ-9UKH-XM34-EC2MV,10.0,0.02205
7429435453616122628,717913,2020-02-10 14:47:55,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-P3MS-SGSD-5GEK-GLULH,2.0,0.05145
6418403368388299261,716304,2020-02-06 02:47:25,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-YLJZ-9UKH-XM34-EC2MV,3.0,0.00735
1006407112145511840,715890,2020-02-04 23:03:09,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-ZTES-9BF3-JLXM-6SHNQ,14.0,0.03675
15823228266753151361,715246,2020-02-03 03:36:57,Ordinary Payment,S-DY8S-6WHM-A553-EB6Q6,S-YLJZ-9UKH-XM34-EC2MV,5.0,0.00735
15007207557692430593,714892,2020-02-02 04:06:34,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-D7QX-36P3-459N-C738T,6.0,0.00735
12467116930496238399,714700,2020-02-01 14:54:20,Ordinary Payment,S-3Y7K-GNR7-VKZP-4J8VH,S-YLJZ-9UKH-XM34-EC2MV,2.0,0.0147
2474981994607039661,712668,2020-01-26 22:49:17,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-YLJZ-9UKH-XM34-EC2MV,6.0,0.0441
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YLJZ-9UKH-XM34-EC2MV,10.0,0.08085
