ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WSBA-CYH7-B72N-GDC79,6.815e-05,0.0735
17339234180033844891,663287,2019-09-10 19:07:56,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
6649338256953935871,660018,2019-09-01 15:10:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.54386759,0.1
15307407739650460979,659155,2019-08-30 05:35:02,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
9297936746555983618,657786,2019-08-26 09:08:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.31598852,0.1
8590215442715528738,654702,2019-08-17 18:36:50,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.1
3247938162228645340,654014,2019-08-15 20:03:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,22.04630282,0.1
4533655911922094626,650554,2019-08-06 04:07:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.64064126,0.1
15744429410669425598,649695,2019-08-03 18:55:39,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
72458063736547057,646148,2019-07-24 20:45:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.45583584,0.1
13508687514436077557,645479,2019-07-22 23:39:44,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
5179780240444888048,641689,2019-07-12 09:16:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.6374607,0.1
716489538442301627,638555,2019-07-03 14:24:24,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
9156519999473323469,638095,2019-07-02 08:15:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.00672363,0.1
16771865184877382676,633947,2019-06-20 17:15:50,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
10002879154892487480,633587,2019-06-19 17:21:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.26578297,0.1
503641831763043464,630173,2019-06-10 03:37:14,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
3259889762989852554,630037,2019-06-09 18:40:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.58289,0.1
7188953433754996791,628961,2019-06-06 18:27:54,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
5406622385304871966,628612,2019-06-05 19:04:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.72999313,0.1
3534390282445905534,627476,2019-06-02 14:30:23,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
5989605371374332630,626613,2019-05-31 05:00:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.37604801,0.1
2772640105512675826,625463,2019-05-28 00:15:10,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,19.0,0.1
2472813897912793993,625280,2019-05-27 11:34:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.80567055,0.1
2363598116930818707,624805,2019-05-26 03:29:40,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
5995865105151831571,623632,2019-05-22 20:49:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.5404539,0.1
8914196455455264448,623278,2019-05-21 20:59:45,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
8632748093218983062,622590,2019-05-19 22:47:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.32088602,0.1
4445217492035214835,621208,2019-05-16 02:08:13,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,41.0,0.1
3171727171775688851,621181,2019-05-16 00:19:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.76680222,0.1
1537217986390413668,619802,2019-05-12 03:37:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.46984014,0.1
10721183102847950196,618685,2019-05-09 01:00:18,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
9228233967069501412,618065,2019-05-07 07:30:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.98438197,0.1
13946870507676912846,616628,2019-05-03 07:00:45,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,41.0,0.1
10364902806780156719,616599,2019-05-03 05:14:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.90090062,0.1
17273068854669910248,615543,2019-04-30 06:13:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.09158097,0.1
5531069061887167122,613919,2019-04-25 16:50:52,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
2017270154510583147,613880,2019-04-25 14:44:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.13598249,0.1
11243167395504710697,612868,2019-04-22 18:31:42,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,41.0,0.1
10605105094689419977,612698,2019-04-22 07:05:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.25169344,0.1
708389720783494964,611747,2019-04-19 15:29:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.34021035,0.1
8538321816294781551,610497,2019-04-16 03:07:28,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
2420205422799108759,610323,2019-04-15 15:29:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.80977561,0.1
17395537700249411091,609180,2019-04-12 10:43:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.18653971,0.1
3655557055507422211,607971,2019-04-09 01:22:05,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
17179636029771085729,607144,2019-04-06 18:23:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.43769319,0.1
15298307488469717612,606486,2019-04-04 22:02:35,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
5490490216746256200,606298,2019-04-04 09:33:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.94535968,0.1
5721706817908478435,606243,2019-04-04 05:48:50,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,19.0,0.1
2863374557777811090,605703,2019-04-02 17:26:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.00811423,0.1
67790869432920545,605335,2019-04-01 17:23:15,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
5863820191252473458,604737,2019-03-31 00:55:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.65415098,0.1
14074698319554149529,603751,2019-03-28 06:25:20,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
10212719198238293191,603684,2019-03-28 02:01:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,22.64423808,0.1
927716836347240515,603197,2019-03-26 17:16:32,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
15266256427495401207,602624,2019-03-25 02:31:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.64035702,0.1
7823000193371283833,601180,2019-03-21 01:41:15,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
2913854284577044349,600806,2019-03-20 00:46:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.57034529,0.1
6926566759262027499,599969,2019-03-17 16:30:43,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
6236970634157331361,599614,2019-03-16 16:04:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,22.43448617,0.1
3301111289057034167,598912,2019-03-14 17:04:11,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
16512873187723024850,598796,2019-03-14 09:19:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.44593496,0.1
5484839434398419556,598521,2019-03-13 14:55:59,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
14228869456804192249,598195,2019-03-12 16:35:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.01976302,0.1
13789810610304023514,597183,2019-03-09 20:55:34,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
4650192146245151415,597110,2019-03-09 16:02:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.07966441,0.1
6850425980726681886,596479,2019-03-07 21:25:12,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
7059154079567064552,596477,2019-03-07 21:18:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.82153904,0.1
9835399809420366981,595711,2019-03-05 18:33:55,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
3383824847070994177,595552,2019-03-05 07:29:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,22.56267914,0.1
15917311820585204951,593897,2019-02-28 16:05:04,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
13103321396829963907,593869,2019-02-28 14:09:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.44695573,0.1
10763518779776893772,592874,2019-02-25 19:38:46,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
5467375568004448841,592866,2019-02-25 18:51:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.29767193,0.1
15324618737894829629,591937,2019-02-23 04:37:37,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
8774221031029218281,591898,2019-02-23 02:10:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.08870349,0.1
16511166856832668726,591362,2019-02-21 14:03:41,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
16026176622608291729,591281,2019-02-21 08:22:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.50978405,0.1
14574716658059921448,590326,2019-02-18 16:48:51,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
6813483554165994728,590280,2019-02-18 13:23:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,22.5195487,0.1
17308870868830395384,588729,2019-02-14 04:51:27,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
12416722904715187222,588706,2019-02-14 03:21:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.53864267,0.1
10730545223315009501,587680,2019-02-11 06:32:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.08
6158432403420895509,587679,2019-02-11 06:30:19,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
11273726118620908410,587661,2019-02-11 05:29:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.94544108,0.1
6450771929302661728,586258,2019-02-07 06:56:26,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
15296193297858926136,586210,2019-02-07 04:11:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,22.55431093,0.1
13226805356954975249,584999,2019-02-03 18:29:44,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
6404885595708587105,584708,2019-02-02 22:58:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.88386799,0.1
13710325890776982269,583671,2019-01-31 00:57:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.2
4882930926036491463,583670,2019-01-31 00:56:45,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
13143844930421841862,583650,2019-01-30 23:34:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.51641292,0.1
7027325347008527273,582326,2019-01-27 06:35:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.2
3884039395515439900,582325,2019-01-27 06:31:31,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
16698431000747498956,582275,2019-01-27 03:13:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.73951769,0.1
12427953324866878398,581759,2019-01-25 16:39:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.2
12456621258471385134,581758,2019-01-25 16:33:23,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
13027583447265009057,581609,2019-01-25 06:57:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.2901528,0.1
11263234488036596412,580364,2019-01-21 18:51:15,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
16399831580287459065,580307,2019-01-21 15:13:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.69525286,0.1
8114322660778056882,580132,2019-01-21 03:19:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.2
11623469685747765617,579472,2019-01-19 06:57:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.07
10495541764919422590,578934,2019-01-17 18:48:54,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
7399189331960093347,578849,2019-01-17 13:02:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.54409139,0.1
12724721681398445995,578245,2019-01-15 20:22:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.2
8650765269328981572,578225,2019-01-15 19:12:30,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
9488122012013161787,578114,2019-01-15 11:38:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,22.28122413,0.1
8082847707921536102,577853,2019-01-14 18:07:20,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
5475495916479409472,577816,2019-01-14 16:00:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,22.14167691,0.1
271905073266803088,576914,2019-01-12 02:59:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,1.0
305496096035955515,576788,2019-01-11 18:07:22,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
7341606106350356573,576756,2019-01-11 16:19:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.16018005,0.1
6404423819281270015,576066,2019-01-09 18:34:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.2
4477848951361789003,575800,2019-01-08 23:35:26,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
17986587808084845875,575795,2019-01-08 23:14:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.2
11206833786172199279,575790,2019-01-08 23:02:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.02338882,0.1
14956581215744398309,575351,2019-01-07 17:48:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.1
6443463873744049430,575076,2019-01-06 23:20:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.2
17397174310190482518,575033,2019-01-06 20:18:23,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,24.0,0.1
10006327455706051578,574956,2019-01-06 15:27:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,24.88052146,0.1
9812406158642881094,574626,2019-01-05 17:09:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.2
3151076276081412001,574625,2019-01-05 16:59:31,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
5585292399207321147,574609,2019-01-05 16:08:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,22.61836084,0.1
6438789738219885832,573383,2019-01-02 05:46:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.2
4935511198974718302,573382,2019-01-02 05:40:00,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
5253679781314047111,573375,2019-01-02 05:20:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.11709885,0.1
582463285144064719,572802,2018-12-31 14:42:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.2
4555196561885154379,572801,2018-12-31 14:42:00,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
3444871833336039455,572700,2018-12-31 08:09:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.06021492,0.1
11312393808359512983,572180,2018-12-29 21:09:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.09
16009034890488111943,572179,2018-12-29 21:08:50,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
16982180870059240066,572169,2018-12-29 20:36:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.85079124,0.1
2403933184780660149,571435,2018-12-27 19:12:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.2
16822891742123689910,571433,2018-12-27 19:11:17,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
6113478820023931424,571426,2018-12-27 18:47:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,22.79805649,0.1
18227060254477927321,570718,2018-12-25 19:43:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.3
14521985978055418553,570717,2018-12-25 19:39:09,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
13489168903282411207,570688,2018-12-25 17:22:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,22.23870339,0.1
4717962767658051309,570119,2018-12-24 03:04:30,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
54549365388897253,569579,2018-12-22 14:38:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.14349765,0.1
8857163904268118360,569021,2018-12-21 01:16:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.0735
10179044337085607344,569020,2018-12-21 01:10:29,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
6841052235924849157,568786,2018-12-20 09:24:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.70791428,0.1
117311389181591876,568203,2018-12-18 18:20:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.1029
626602101763765537,568202,2018-12-18 18:19:15,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
9654431697230091806,568178,2018-12-18 16:46:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,22.18372873,0.1
7344167968648380060,567857,2018-12-17 18:38:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.1029
11356199038278188858,567856,2018-12-17 18:36:11,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
1369383319713643612,567738,2018-12-17 10:46:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,20.77102367,0.1
16999656370599584933,566906,2018-12-15 03:19:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.09555
5572836613984127939,566905,2018-12-15 03:08:05,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
8722423672417562649,566860,2018-12-14 23:58:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.1095927,0.1
11063512462764704930,566347,2018-12-13 13:45:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.13965
16528120275009488129,566346,2018-12-13 13:40:50,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
6784668755211590640,566329,2018-12-13 12:33:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,22.35463336,0.1
145379374768356712,565600,2018-12-11 11:35:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.15435
18211072483831098298,565599,2018-12-11 11:31:19,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
3102228965785552588,565549,2018-12-11 08:08:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.19633624,0.1
15084310319323919538,565463,2018-12-11 02:35:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,1.029
317997866734816581,565462,2018-12-11 02:33:45,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
7130697363293617698,565005,2018-12-09 19:44:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.94095432,0.1
1273190858111319953,564219,2018-12-07 14:53:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WSBA-CYH7-B72N-GDC79,0.0,0.1911
8891262288144606428,564218,2018-12-07 14:50:51,Ordinary Payment,S-WSBA-CYH7-B72N-GDC79,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
17476274809766680942,564163,2018-12-07 11:19:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-WSBA-CYH7-B72N-GDC79,21.53645014,0.1
