ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FUT2-3DY3-B5PG-2KUAG,1e-08,0.7203
747973730191518042,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FUT2-3DY3-B5PG-2KUAG,0.0,1.0
6832871499162123032,492809,2018-05-21 18:00:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,18.69742776,1.0
12785051642236530265,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,130.50760664,1.0
9017985120092190507,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,88.73264758,1.0
2016555628265926709,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,103.68660976,1.0
12496844612472566919,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,66.76793606,1.0
13339049398592027800,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,179.1949861,1.0
7196195024108045825,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,84.54155795,1.0
1642206665060252488,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,118.87164279,1.0
5662663697964482256,486157,2018-05-03 02:56:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,88.08088571,1.0
14393902608225585423,485439,2018-05-01 02:21:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,238.46818833,1.0
730270399599209877,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,79.85886865,1.0
10283215564355785186,483989,2018-04-27 01:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,170.40966735,1.0
13573469075942727965,483122,2018-04-24 15:24:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,139.89901264,1.0
13624344653480927849,482326,2018-04-22 09:47:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,90.08733456,1.0
17942938999500405365,481580,2018-04-20 08:03:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,253.58307979,1.0
2227448654912018910,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,122.76214151,1.0
14426116968487206003,480505,2018-04-17 07:14:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,228.25623193,1.0
13791000407580088019,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,150.98631598,1.0
15441933830088906242,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,132.8304113,1.0
16018478341799548955,478597,2018-04-11 23:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,112.62529219,1.0
9469975212905428899,477740,2018-04-09 13:53:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,111.10364328,1.0
17548817226714527674,477015,2018-04-07 12:57:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,112.75407234,1.0
12601834870792061720,476256,2018-04-05 09:41:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,211.67353505,1.0
3935852553496595287,476110,2018-04-05 00:14:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,77.8127583,1.0
3541182588560965796,475309,2018-04-02 18:25:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,137.61996861,1.0
1450807184711977647,474562,2018-03-31 16:11:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,135.15224972,1.0
11697879525653634231,473811,2018-03-29 13:35:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,80.62330401,1.0
2625559137178700248,473028,2018-03-27 08:48:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,202.66408981,1.0
13666058442533343580,472381,2018-03-25 13:50:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,234.32415955,1.0
18380043841440826205,472204,2018-03-25 01:30:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,65.69291384,1.0
10344797018745386588,471455,2018-03-22 23:20:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,84.35160243,1.0
13349727605832992761,470712,2018-03-20 21:32:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,113.96770477,1.0
6684030997784815950,469983,2018-03-18 20:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,113.65360764,1.0
18353448667309937460,469186,2018-03-16 14:57:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,126.19193498,1.0
3982291359518440683,468457,2018-03-14 14:06:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,140.89070081,1.0
4668855849681152987,467726,2018-03-12 13:12:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,246.73997198,1.0
9461597700663137771,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,94.97349098,1.0
14042198772399476171,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,55.7271594,1.0
8869331150237489,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,150.63761667,1.0
14222050467844339405,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,112.9547716,1.0
14519130920482363891,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,93.6309094,1.0
3206415710069450730,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,66.34670985,1.0
3406722154648905696,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,102.27975799,1.0
15621328949144061639,461917,2018-02-24 06:49:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-FUT2-3DY3-B5PG-2KUAG,77.65719839,1.0
954317625357211096,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FUT2-3DY3-B5PG-2KUAG,6.97281947,1.0
10946438358938741075,461150,2018-02-22 03:39:46,Account Update,S-FUT2-3DY3-B5PG-2KUAG,,0.0,1.0
15347445633478015393,461149,2018-02-22 03:36:39,Reward Recipient Assignment,S-FUT2-3DY3-B5PG-2KUAG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9237711933175466483,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FUT2-3DY3-B5PG-2KUAG,9.9915352,1.0
9525793088546725390,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FUT2-3DY3-B5PG-2KUAG,28.70868089,1.0
8574025224833053359,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FUT2-3DY3-B5PG-2KUAG,13.30181716,1.0
8600438016557460933,459844,2018-02-18 11:53:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FUT2-3DY3-B5PG-2KUAG,16.23652414,1.0
15470781648379767532,459481,2018-02-17 11:47:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FUT2-3DY3-B5PG-2KUAG,9.49379507,1.0
5074546408644691694,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FUT2-3DY3-B5PG-2KUAG,7.37948273,1.0
689165685508489127,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FUT2-3DY3-B5PG-2KUAG,15.65710059,1.0
2078259904081765983,458342,2018-02-14 07:04:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FUT2-3DY3-B5PG-2KUAG,64.65492944,1.0
520584529439342144,457974,2018-02-13 06:30:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FUT2-3DY3-B5PG-2KUAG,594.98013515,1.0
17142492260031430242,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FUT2-3DY3-B5PG-2KUAG,2.16326736,1.0
8525073377672039006,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FUT2-3DY3-B5PG-2KUAG,6.16403306,1.0
7302204424446269106,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FUT2-3DY3-B5PG-2KUAG,8.66116032,1.0
17304041967144001068,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-FUT2-3DY3-B5PG-2KUAG,8.86608913,1.0
8189831908319295165,456530,2018-02-09 05:31:32,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-FUT2-3DY3-B5PG-2KUAG,2.0,1.0
16118415136514735613,455770,2018-02-07 02:43:29,Reward Recipient Assignment,S-FUT2-3DY3-B5PG-2KUAG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3105326964124135071,455691,2018-02-06 21:17:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FUT2-3DY3-B5PG-2KUAG,1.0,1.0
