ID,Height,timestamp,Type,From,To,Amount,Fee
9978782185721376648,385546,2017-07-25 17:48:01,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XDAC-3QR4-4EQE-7SYA4,0.0,1.0
7867913037020820207,383773,2017-07-20 11:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XDAC-3QR4-4EQE-7SYA4,0.0,1.0
9972838515107524200,201598,2016-02-26 08:51:59,Ordinary Payment,S-XDAC-3QR4-4EQE-7SYA4,S-R7BA-X5MG-LQPV-CXC5Q,1018.0,1.0
6751278831789600115,186902,2016-01-16 05:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,2.88379153,1.0
101486672489042863,186602,2016-01-15 09:34:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,4.48353772,1.0
12698579403766080482,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,2.47248674,1.0
5580292387261447698,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,17.23034333,1.0
13879372504414259194,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,4.00929178,1.0
12626696815279928469,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,14.2252566,1.0
8357679312940972142,186000,2016-01-13 17:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,2.7224541,1.0
14054378057635625164,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,16.64052458,1.0
8991883221549670055,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,24.37770969,1.0
8614093258935674875,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,19.62829439,1.0
10575901576447582661,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,11.73210497,1.0
1192376510276212913,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,5.14687083,1.0
16933979636418313900,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,66.90654585,1.0
18222322033333017798,184802,2016-01-10 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,5.38519838,1.0
17539414577061601501,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,6.78236618,1.0
13499712354433010091,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,19.35600548,1.0
5852174429901747727,184103,2016-01-08 10:00:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,2.07386939,1.0
2529194718610197224,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,11.47870947,1.0
1903664673250523687,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,6.53055062,1.0
1273224991505913026,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,2.94447495,1.0
4568304418400640605,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,6.08488972,1.0
8473182320905928554,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,10.2214197,1.0
17897493192600332587,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,28.30516806,1.0
12777867975035474699,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,17.23182748,1.0
2638080229046280729,183203,2016-01-05 21:08:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,22.36250094,1.0
16637720134401188109,183001,2016-01-05 07:46:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,6.51191839,1.0
15979294965347342789,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,7.77746237,1.0
17302066824092166396,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,2.39722546,1.0
326763874628247409,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,2.77564854,1.0
15348066767689045596,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,2.01940471,1.0
322579580369716070,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,6.21466349,1.0
9365168918606976877,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,4.43820387,1.0
11890925398309718697,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,4.68142499,1.0
843397497952923390,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,15.81283938,1.0
9115616280217226963,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,15.05735574,1.0
14805114091370099617,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,5.71396598,1.0
7414744142330432529,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,7.0702041,1.0
14857934931010402037,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,10.69604251,1.0
6561841049439056223,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,70.35682789,1.0
8405678840414538114,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,9.29159528,1.0
11043127745439092188,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,33.11099859,1.0
6331836686953976436,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,59.21964585,1.0
8346400433829953932,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,20.84808887,1.0
14604400684756284320,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,3.83643381,1.0
13377287116442464672,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,2.9330815,1.0
5055949773668969058,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,8.22120569,1.0
13225643308228891181,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,5.33163144,1.0
13246888155325654352,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,4.20457624,1.0
10282810071613456311,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,35.87850145,1.0
4969643989202673855,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,10.40699746,1.0
14501192170638553717,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,4.69636905,1.0
3029064726562342452,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,5.33509895,1.0
10791779532683530374,179202,2015-12-25 17:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,3.55928049,1.0
1659580696961404188,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,3.39410107,1.0
13974738669846112833,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,7.10272814,1.0
3720911204194011068,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,15.47460629,1.0
15867333476755279836,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,9.4967906,1.0
8126108722152965959,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,21.69017598,1.0
10047096376455809518,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,9.31554413,1.0
6041358016043137633,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,5.87227158,1.0
6177128752674442041,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,8.59930766,1.0
17685321820713345831,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,7.51874247,1.0
12782237989400022364,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,29.24846728,1.0
17755496209185209956,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,8.89833484,1.0
12308859926949060117,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,5.77657639,1.0
9752560618249952969,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,6.41651496,1.0
14361704255723411590,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,9.36276704,1.0
4789297392102897127,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,3.47977548,1.0
5024986240070276098,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,13.25559245,1.0
2198338516835604720,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,3.90312262,1.0
11790742751102406101,176700,2015-12-18 17:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,3.87760465,1.0
10727488634708157020,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,19.3885017,1.0
2238063142412394717,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,3.35112073,1.0
7613636020475769546,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,6.1866174,1.0
12746224000927058541,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,3.34071463,1.0
5973240443759378843,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,22.42605826,1.0
707073396215188480,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,7.61723049,1.0
2303932642883905129,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,3.60107375,1.0
2426588386877179471,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,2.91624945,1.0
136650314257183237,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,2.2604712,1.0
7322481815088036018,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,3.61953314,1.0
9311405209410473070,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,4.41450252,1.0
12889164998208117867,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,20.12991692,1.0
13604961823777177448,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,6.97868784,1.0
3283014443832080862,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,4.08295617,1.0
7975591139752511564,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,7.44755051,1.0
1138593846237068066,174400,2015-12-12 06:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,3.59811271,1.0
11629254415152264,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,7.11069346,1.0
9484941308619413819,174101,2015-12-11 10:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,8.40821484,1.0
15261995203207373828,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,4.9093897,1.0
18043198042875766449,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,4.85163725,1.0
7899200286686262122,173721,2015-12-10 08:50:27,Ordinary Payment,S-XDAC-3QR4-4EQE-7SYA4,S-R7BA-X5MG-LQPV-CXC5Q,1524.0,1.0
617635595162829136,173701,2015-12-10 07:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,4.93794233,1.0
8565533055502724448,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,18.49462009,1.0
11792448107417446575,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,7.18891965,1.0
6330565095775646103,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,21.85504732,1.0
6427105407926623084,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,6.52668174,1.0
15610755748827600963,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,9.20910572,1.0
13708363181912171666,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,5.039203,1.0
6204778620742147677,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,2.30099961,1.0
15919472307222136978,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,12.06429543,1.0
6135722086370393222,172502,2015-12-06 23:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,2.33420108,1.0
6215938842059045696,172203,2015-12-06 03:11:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,29.02008034,1.0
4317420743643716877,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,6.69583076,1.0
16994260820927041199,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,5.98959831,1.0
1629546113245221953,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,3.90449342,1.0
8363524193642645143,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,14.97155573,1.0
15954331136962946195,171700,2015-12-04 17:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,8.91571576,1.0
10994088988267083163,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,30.12933216,1.0
15859320134813758546,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,9.8176108,1.0
11273109899863818646,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,5.8391891,1.0
8971635219093193505,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,4.46824823,1.0
2951977714540709661,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,14.33918671,1.0
9044948044613128080,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,14.85751382,1.0
5952847759314065254,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,2.08720897,1.0
6030583460182746561,170800,2015-12-02 05:10:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,4.73144018,1.0
4155202304513351506,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,2.31564623,1.0
15162157259850494009,170602,2015-12-01 15:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,2.11466427,1.0
10360339967087835960,170501,2015-12-01 08:50:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,9.13710751,1.0
4838141089681741427,170303,2015-11-30 19:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,22.82516684,1.0
533334287010032593,170202,2015-11-30 12:50:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,2.84158024,1.0
3590024645040501427,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,7.49106665,1.0
17011550610356642788,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,6.28995151,1.0
17253114520165726519,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,15.31402243,1.0
3800288182944913549,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,5.0441039,1.0
5051196092979344144,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,20.48094481,1.0
18167463469287013471,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,4.88911624,1.0
16428680553192368653,169301,2015-11-27 23:52:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,5.33403355,1.0
13046753968228782435,168931,2015-11-26 23:11:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,426.8659367,1.0
15565538502976653040,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,7.33328228,1.0
15406995904962144324,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,11.60631411,1.0
2479233417695123132,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,3.80776673,1.0
13599160483428650505,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,7.87446656,1.0
4898705674380542108,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,8.5146363,1.0
4280779033290582733,167403,2015-11-22 16:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,8.08458053,1.0
17678046316702709787,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,5.05463676,1.0
11443486647980972281,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,4.19602902,1.0
10185534930185547747,167100,2015-11-21 20:09:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,2.35392364,1.0
5816975170014349794,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,3.28059082,1.0
13969921492846951568,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,14.11572576,1.0
5713008447524949906,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,9.9362591,1.0
17465134427445791823,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,28.05066727,1.0
8184443285803155027,166600,2015-11-20 10:22:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,17.82799231,1.0
8446248569965858208,166403,2015-11-19 21:29:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,19.92919526,1.0
442170832626442715,166303,2015-11-19 14:35:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,17.85579593,1.0
18206080880033729052,166200,2015-11-19 08:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,2.08999808,1.0
10238825956198080275,166101,2015-11-19 01:10:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,9.86129175,1.0
12054870961416361386,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,17.02463935,1.0
7831186304788137609,165702,2015-11-17 22:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,7.50010777,1.0
14790689728386788630,165500,2015-11-17 08:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,2.26292797,1.0
17603293261590131972,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,6.32597094,1.0
10384271578217335068,165200,2015-11-16 12:16:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,3.75022225,1.0
9312262745545846950,165000,2015-11-15 23:13:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,2.48501382,1.0
15339877930599510600,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XDAC-3QR4-4EQE-7SYA4,10.38443084,1.0
