ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F6FF-MQL3-J4DT-986U6,1.099e-05,0.0735
48594679186355671,775740,2020-07-21 04:15:27,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-F6FF-MQL3-J4DT-986U6,0.0,0.02205
12207596131771620465,750219,2020-05-10 23:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6FF-MQL3-J4DT-986U6,100.01834718,0.1
16165704729793599320,734211,2020-03-27 05:27:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6FF-MQL3-J4DT-986U6,100.09930785,0.1
16194027548407666612,715865,2020-02-04 21:36:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F6FF-MQL3-J4DT-986U6,0.0,0.06615
7230301329847222397,710077,2020-01-19 16:56:10,Ordinary Payment,S-F6FF-MQL3-J4DT-986U6,S-7Y85-BSRB-ZM3X-4Y3NF,310.0,0.1
8537174113566282722,708596,2020-01-15 13:34:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6FF-MQL3-J4DT-986U6,100.07755785,0.1
16706028935153410711,685832,2019-11-12 20:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6FF-MQL3-J4DT-986U6,100.04833767,0.1
3318707753214186095,645612,2019-07-23 08:21:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6FF-MQL3-J4DT-986U6,100.01916707,0.1
4691049488111784176,638470,2019-07-03 09:00:40,Ordinary Payment,S-F6FF-MQL3-J4DT-986U6,S-5YQG-RYUA-YHCR-8XM4B,250.0,0.1
1143804744500328785,617718,2019-05-06 08:05:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6FF-MQL3-J4DT-986U6,100.04023605,0.1
3790514408743454299,592780,2019-02-25 13:12:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F6FF-MQL3-J4DT-986U6,100.06100688,0.1
7989171123681844696,573306,2019-01-02 00:57:15,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F6FF-MQL3-J4DT-986U6,50.47,0.05
14127426505835529606,570184,2018-12-24 07:32:18,Ordinary Payment,S-F6FF-MQL3-J4DT-986U6,S-5YQG-RYUA-YHCR-8XM4B,60.0,0.1
8249871254295525587,570041,2018-12-23 22:00:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F6FF-MQL3-J4DT-986U6,53.56477599,0.0294
10283689420700536610,569891,2018-12-23 11:42:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F6FF-MQL3-J4DT-986U6,0.0,0.07
14097420753985218086,569890,2018-12-23 11:31:45,Reward Recipient Assignment,S-F6FF-MQL3-J4DT-986U6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1920418496747671880,567861,2018-12-17 18:48:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F6FF-MQL3-J4DT-986U6,0.0,0.1029
12800133190830510251,567860,2018-12-17 18:46:37,Reward Recipient Assignment,S-F6FF-MQL3-J4DT-986U6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
8013899848450585106,567673,2018-12-17 06:39:27,Ordinary Payment,S-5YQG-RYUA-YHCR-8XM4B,S-F6FF-MQL3-J4DT-986U6,10.0,0.1
1585752391048778084,563113,2018-12-04 12:35:07,Reward Recipient Assignment,S-F6FF-MQL3-J4DT-986U6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
18308579996165263131,562673,2018-12-03 06:51:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F6FF-MQL3-J4DT-986U6,0.0,0.0441
8929179533903088544,562672,2018-12-03 06:50:02,Reward Recipient Assignment,S-F6FF-MQL3-J4DT-986U6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
1126244501759826842,562317,2018-12-02 07:18:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F6FF-MQL3-J4DT-986U6,0.0,0.08085
15796477631583777857,562316,2018-12-02 07:11:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F6FF-MQL3-J4DT-986U6,0.0,0.08085
837614830748334991,562316,2018-12-02 07:11:26,Ordinary Payment,S-F6FF-MQL3-J4DT-986U6,S-5YQG-RYUA-YHCR-8XM4B,100.0,0.1
17494875297434484183,562315,2018-12-02 07:05:03,Reward Recipient Assignment,S-F6FF-MQL3-J4DT-986U6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
14631344610416748569,550404,2018-10-29 22:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F6FF-MQL3-J4DT-986U6,50.24635002,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F6FF-MQL3-J4DT-986U6,54.87367502,1.0
6060239078524247261,535183,2018-09-17 07:56:21,Ordinary Payment,S-F6FF-MQL3-J4DT-986U6,S-5YQG-RYUA-YHCR-8XM4B,100.0,0.1
5589539971432692848,531475,2018-09-06 23:09:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F6FF-MQL3-J4DT-986U6,50.54414538,1.0
984388306488406866,526221,2018-08-23 06:09:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-F6FF-MQL3-J4DT-986U6,50.04925768,1.0
2432946780625062472,517314,2018-07-29 07:59:44,Reward Recipient Assignment,S-F6FF-MQL3-J4DT-986U6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
16786981084737442072,517311,2018-07-29 07:52:29,Ordinary Payment,S-F6FF-MQL3-J4DT-986U6,S-6EQW-UE88-2KMW-4KYTM,1.0,1.0
10528119531542814366,515925,2018-07-25 10:25:40,Ordinary Payment,S-5YQG-RYUA-YHCR-8XM4B,S-F6FF-MQL3-J4DT-986U6,2.0,1.0
2384988258955885758,510165,2018-07-09 07:55:04,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-F6FF-MQL3-J4DT-986U6,0.3,0.01
4546455800530110560,509919,2018-07-08 15:38:22,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-F6FF-MQL3-J4DT-986U6,0.3,0.01
