ID,Height,timestamp,Type,From,To,Amount,Fee
9848464381016410425,780564,2020-08-03 14:07:58,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-4Y3L-HTP3-9HX5-2QU9P,19.11065,0.0588
14466959461885883175,742401,2020-04-19 03:09:11,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-FTVV-MFG6-YAE6-2QQDZ,16.0,0.05145
13440272275063218180,742015,2020-04-18 00:59:43,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-FTVV-MFG6-YAE6-2QQDZ,2.0,0.02205
16904080040732382548,741104,2020-04-15 12:13:32,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-B8NM-3GGM-28LN-5UCQ9,1.0,0.0294
1478456667144723964,741097,2020-04-15 11:59:41,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-5D6K-6R23-N5VN-FC89J,2.0,0.0441
17411165979766088828,740071,2020-04-12 14:50:03,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-A66T-8VKG-RSHR-FKAPX,2.0,0.02205
13913137805783029468,740061,2020-04-12 14:03:31,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-FTVV-MFG6-YAE6-2QQDZ,5.0,0.03675
10767104947827881706,738088,2020-04-07 01:25:38,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-689F-L65Z-NH3D-69QQG,1.0,0.0441
12454609963133388220,736301,2020-04-02 01:45:05,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-LFAF-V2FJ-EBYX-3VG69,1.0,0.05145
4605367760763853999,734999,2020-03-29 09:56:33,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-RWQ6-PJH7-C2H5-5UNML,1.0,0.05145
3390212646905185844,734634,2020-03-28 10:05:22,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-4WHW-L8V2-JUTT-976BT,2.0,0.0147
6216095611918037079,734144,2020-03-27 00:31:25,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-FTVV-MFG6-YAE6-2QQDZ,1.0,0.03675
16429094414381640718,732683,2020-03-22 22:53:00,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-V39E-448B-HM8Q-AUVUC,8.0,0.0588
10992885536422251799,732147,2020-03-21 10:45:10,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-QH2D-7S5A-E9H7-F38AK,30.0,0.05145
9368442762194925717,731996,2020-03-21 00:38:47,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-Z4FY-47H7-KLGH-857ZW,9.0,0.0147
14832993999728098699,730448,2020-03-16 16:42:00,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-FTVV-MFG6-YAE6-2QQDZ,1.0,0.03675
16855341977240170667,729514,2020-03-14 01:57:52,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-XFAN-SHUE-C65U-CGS3M,3.0,0.0294
14252254998840620597,729031,2020-03-12 17:40:46,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-FTVV-MFG6-YAE6-2QQDZ,19.0,0.0294
750273298242451459,728768,2020-03-11 23:49:14,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-FTVV-MFG6-YAE6-2QQDZ,5.0,0.0294
12506960153752639800,728673,2020-03-11 17:48:49,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-FMRN-TPT9-LN2H-DMGR6,1.0,0.05145
14159183085333682854,728491,2020-03-11 05:42:59,Ordinary Payment,S-T73P-4DPH-XH3L-7VGBX,S-FTVV-MFG6-YAE6-2QQDZ,1.0,0.0147
6905022436040716452,726755,2020-03-06 08:56:58,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-FTVV-MFG6-YAE6-2QQDZ,14.0,0.0294
5108062834244453350,726211,2020-03-04 20:32:50,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-HJJ7-77LR-D8FU-BBC9X,12.0,0.0294
16193746394521399491,725189,2020-03-01 23:38:02,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-FTVV-MFG6-YAE6-2QQDZ,27.0,0.0441
1655489274237958572,724299,2020-02-28 11:54:07,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-FRMA-GTZ5-82Z6-DNCKP,1.0,0.02205
6710945547558711202,722742,2020-02-24 03:16:27,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-9QVG-ZCLZ-ENBB-CD9B7,1.0,0.0294
9956274584951045832,721996,2020-02-22 01:12:22,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-F574-FENC-UWML-AXQQS,2.0,0.05145
14309989202523509137,721513,2020-02-20 16:28:44,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-4S5M-T8DK-UUHK-82Y4E,2.0,0.00735
4408548658027242202,721416,2020-02-20 10:39:29,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-UWMU-PXTX-NUXA-DW39N,3.0,0.05145
7077365779342255584,720895,2020-02-18 23:00:16,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-FTVV-MFG6-YAE6-2QQDZ,3.0,0.0294
8414873328210069228,720235,2020-02-17 02:46:35,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-2XXS-6V4Q-EPEE-HQN6N,5.0,0.02205
17791334820533794742,720212,2020-02-17 01:17:47,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-WD4K-BRUE-LNPX-9X663,2.0,0.0588
18144723437428904861,719742,2020-02-15 17:56:29,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-39ME-FAXJ-3Y5N-44LSA,1.0,0.0147
15774003638343444730,718333,2020-02-11 19:52:18,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-FTVV-MFG6-YAE6-2QQDZ,3.0,0.02205
16456133233139253538,717356,2020-02-09 01:07:04,Ordinary Payment,S-C3SS-2UEU-HQ4P-A95LD,S-FTVV-MFG6-YAE6-2QQDZ,3.0,0.0294
5537337103114046524,716919,2020-02-07 20:31:18,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-FUJ3-WZSJ-S4EC-GMS2N,2.0,0.0588
3523427984656096854,715257,2020-02-03 04:22:31,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-FTVV-MFG6-YAE6-2QQDZ,2.0,0.0294
11111955789208137565,714247,2020-01-31 08:32:32,Ordinary Payment,S-DENG-7TBW-6DD6-DG743,S-FTVV-MFG6-YAE6-2QQDZ,9.0,0.03675
13979456485821125765,714131,2020-01-31 01:02:46,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-FVB3-3HVC-YZ6T-DQQ26,11.0,0.02205
1461239010313537439,713987,2020-01-30 15:11:20,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-FTVV-MFG6-YAE6-2QQDZ,2.0,0.0441
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FTVV-MFG6-YAE6-2QQDZ,10.0,0.05145
