ID,Height,timestamp,Type,From,To,Amount,Fee
12768424437242968396,1024789,2022-06-13 12:48:35,Contract Payment,S-C7E2-95RJ-MZ8N-5YU6L,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4496291418896006499,1024789,2022-06-13 12:48:35,Contract Payment,S-C7E2-95RJ-MZ8N-5YU6L,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
98863796902356770,1024788,2022-06-13 12:45:19,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-C7E2-95RJ-MZ8N-5YU6L,0.3,0.02
1806200359110310217,1017383,2022-05-23 22:52:43,Contract Payment,S-C7E2-95RJ-MZ8N-5YU6L,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11867271968533993683,1017383,2022-05-23 22:52:43,Contract Payment,S-C7E2-95RJ-MZ8N-5YU6L,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7640930437286333470,1017382,2022-05-23 22:49:10,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-C7E2-95RJ-MZ8N-5YU6L,0.3,0.02
7537452320223245436,1017315,2022-05-23 18:21:06,Contract Payment,S-C7E2-95RJ-MZ8N-5YU6L,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6751781205256630613,1017315,2022-05-23 18:21:06,Contract Payment,S-C7E2-95RJ-MZ8N-5YU6L,S-SB4N-J6HN-3EJH-E3XY9,166.6,0.0
10968130053793756167,1017315,2022-05-23 18:21:06,Contract Payment,S-C7E2-95RJ-MZ8N-5YU6L,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16882680497934296504,1017315,2022-05-23 18:21:06,Contract Payment,S-C7E2-95RJ-MZ8N-5YU6L,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15185643752406433268,1017315,2022-05-23 18:21:06,Contract Payment,S-C7E2-95RJ-MZ8N-5YU6L,S-Q74R-PV5V-78EM-9GRSR,3.61486,0.0
14738924974300728496,1017314,2022-05-23 18:17:23,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-C7E2-95RJ-MZ8N-5YU6L,170.3,0.02
6470415107150716482,1017314,2022-05-23 18:17:23,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-C7E2-95RJ-MZ8N-5YU6L,0.3,0.02
