ID,Height,timestamp,Type,From,To,Amount,Fee
17840825884132605648,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B6XU-WRBV-HMYB-ESZBA,1e-07,1.0
3584390654807513059,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6XU-WRBV-HMYB-ESZBA,2.0,1.0001
9387747182621557898,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6XU-WRBV-HMYB-ESZBA,1.0,1.0
12323898374153940304,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6XU-WRBV-HMYB-ESZBA,1.0,3.0
11904197026119900621,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6XU-WRBV-HMYB-ESZBA,2.0,2.0
5442924953263565550,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6XU-WRBV-HMYB-ESZBA,3.0,3.0
4837177874822659459,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6XU-WRBV-HMYB-ESZBA,2.0,2.0
16099686871250226320,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6XU-WRBV-HMYB-ESZBA,2.0,2.0
6934221239651777694,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
18081101750240613036,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6XU-WRBV-HMYB-ESZBA,3.0,3.0
5371807251860764349,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6XU-WRBV-HMYB-ESZBA,20.0,1.0
15250531185361950513,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6XU-WRBV-HMYB-ESZBA,2.0,1.0
7699764938791871714,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6XU-WRBV-HMYB-ESZBA,5.0,2.0
6539248934425698025,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6XU-WRBV-HMYB-ESZBA,6.0,5.0
15841408757187354926,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6XU-WRBV-HMYB-ESZBA,5.0,5.0
7362131470005108779,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6XU-WRBV-HMYB-ESZBA,2.0,2.0
3151119491943311685,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6XU-WRBV-HMYB-ESZBA,4.0,4.0
7618192577306873672,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6XU-WRBV-HMYB-ESZBA,2.0,1.0
16333575846084873215,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6XU-WRBV-HMYB-ESZBA,10.0,2.0
10828120982293331212,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6XU-WRBV-HMYB-ESZBA,2.0,2.0
18052796063193596851,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6XU-WRBV-HMYB-ESZBA,3.0,2.0
14589133156328972437,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6XU-WRBV-HMYB-ESZBA,10.0,6.0
1891294400639566725,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6XU-WRBV-HMYB-ESZBA,10.0,6.0
17265902878424068721,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6XU-WRBV-HMYB-ESZBA,6.0,6.0
15467077992206444125,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
8049915496364570681,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
7475236617694976319,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6XU-WRBV-HMYB-ESZBA,12.0,1.0
13866107215290141980,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6XU-WRBV-HMYB-ESZBA,7.0,3.0
5715398328011026750,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6XU-WRBV-HMYB-ESZBA,10.0,3.0
3738784954603875397,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6XU-WRBV-HMYB-ESZBA,10.0,3.0
17100693443087840867,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6XU-WRBV-HMYB-ESZBA,20.0,1.0
1291059832820927555,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6XU-WRBV-HMYB-ESZBA,10.0,1.0
8821881969030957562,327155,2017-02-12 00:30:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
14418357146815032382,314995,2017-01-08 23:57:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
5015813945839905480,314995,2017-01-08 23:57:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
1367694342881808713,314790,2017-01-08 10:27:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
1501835424644295638,314789,2017-01-08 10:26:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
8878732119984302994,310148,2016-12-26 11:19:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
10165227530670563341,309980,2016-12-26 00:00:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
2922198373088174920,309980,2016-12-26 00:00:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
8788191850939369931,309980,2016-12-26 00:00:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
18264629565925599760,307714,2016-12-19 15:43:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
4114442221654242116,307714,2016-12-19 15:43:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
9147973977173747335,307714,2016-12-19 15:43:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
15317693317881245542,306267,2016-12-15 14:44:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
5788187078162186041,306267,2016-12-15 14:44:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
6311146092275661154,306267,2016-12-15 14:44:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
10868791157690376327,305989,2016-12-14 19:46:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
17137708255354248562,305989,2016-12-14 19:46:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
15996328348005326908,305988,2016-12-14 19:42:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
10169318125306523007,305557,2016-12-13 15:05:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
942198077843783008,305557,2016-12-13 15:05:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
6110847837665150711,305557,2016-12-13 15:05:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
7765273350984898480,305199,2016-12-12 15:13:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
4026277559411636632,305012,2016-12-12 02:40:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
5024723225355057597,304823,2016-12-11 13:49:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
9122657463691454909,304823,2016-12-11 13:49:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
9897015497104447789,304104,2016-12-09 13:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
1676069085217699159,304103,2016-12-09 13:05:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
13998723576582234521,302698,2016-12-05 14:44:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
8462477282515534029,302698,2016-12-05 14:44:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
14045163132479813723,301939,2016-12-03 12:08:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
16030124545304776870,301782,2016-12-03 01:45:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
6600960908959389425,301781,2016-12-03 01:43:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
9195645814260980354,301781,2016-12-03 01:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
11646396270927987403,301265,2016-12-01 15:09:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
15355454284172204134,300918,2016-11-30 15:40:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
17267299231994151985,300918,2016-11-30 15:40:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
11356759622817701637,300152,2016-11-28 12:24:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
11748375473028749133,300013,2016-11-28 02:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
14621899356575715357,300013,2016-11-28 02:45:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
15608153667323670828,300013,2016-11-28 02:45:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
1414935148139248679,300012,2016-11-28 02:39:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-B6XU-WRBV-HMYB-ESZBA,2.0,1.0
11321061832541063909,299279,2016-11-26 01:50:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
14873704656488295789,299155,2016-11-25 17:28:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
7627835463577586735,299155,2016-11-25 17:28:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
9041065085781849215,299155,2016-11-25 17:28:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
12013214792454660298,298859,2016-11-24 20:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
12835250632119965914,298859,2016-11-24 20:57:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
13680934743399736348,298859,2016-11-24 20:57:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
17868585775157336308,298537,2016-11-23 23:36:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
4652703037645678435,298536,2016-11-23 23:23:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-B6XU-WRBV-HMYB-ESZBA,1.0,1.0
14359124572093231481,298437,2016-11-23 16:50:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
593733732390721462,298437,2016-11-23 16:50:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
1150286566850354272,298437,2016-11-23 16:50:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
9763791973804194558,298123,2016-11-22 19:40:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
12740750533327420734,298123,2016-11-22 19:40:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
8140183017293438115,298123,2016-11-22 19:40:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
14735721191294307646,297764,2016-11-21 19:44:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
12755386814420406540,297294,2016-11-20 12:20:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
13136129299957857125,297294,2016-11-20 12:20:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
7700712668226452351,297292,2016-11-20 12:13:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
2795693383754567970,296606,2016-11-18 13:49:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
8773355768822242098,296606,2016-11-18 13:49:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
11371387743201831423,296285,2016-11-17 16:51:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
14132234413432301409,296285,2016-11-17 16:51:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
14633050795376166051,296285,2016-11-17 16:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
1567534358116217676,295891,2016-11-16 14:32:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
8914995614015423893,295890,2016-11-16 14:27:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
5984367982955565867,295889,2016-11-16 14:23:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
11486799218915237218,295660,2016-11-15 22:57:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
15245246653859746383,295659,2016-11-15 22:56:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
5634773541325715393,295659,2016-11-15 22:56:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
14155177410051912932,295185,2016-11-14 14:31:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
5432999249826130110,295185,2016-11-14 14:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
8132654432377877438,295184,2016-11-14 14:29:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
13334562206265852722,294960,2016-11-13 23:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
15289418001697020088,294960,2016-11-13 23:36:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
3146092240465691799,294960,2016-11-13 23:36:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
13782198459076672385,294423,2016-11-12 11:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
2805140226301015272,294423,2016-11-12 11:42:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
4270834224678073702,294423,2016-11-12 11:42:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
11373754375498815461,294193,2016-11-11 20:17:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
11419304429432191648,294193,2016-11-11 20:17:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
1513651508069137568,294060,2016-11-11 11:35:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
2903893688272618262,294060,2016-11-11 11:35:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
4539591218635815021,294060,2016-11-11 11:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
13580524549010225683,293755,2016-11-10 14:52:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
2811555442921983413,293755,2016-11-10 14:52:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
6372647194763938009,293755,2016-11-10 14:52:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
12326108535543278261,293367,2016-11-09 12:52:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
2591364636405773041,293366,2016-11-09 12:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
16178402523360850807,293365,2016-11-09 12:51:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
3034416248402331633,293365,2016-11-09 12:51:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
13756364727022103481,293026,2016-11-08 13:54:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
16533048139348866603,293022,2016-11-08 13:47:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
8588666589764284530,293021,2016-11-08 13:46:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
5360867553120299118,292724,2016-11-07 17:44:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
12522194386438084998,292722,2016-11-07 17:38:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
15588546569215332972,292721,2016-11-07 17:37:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
16295662672488816623,291769,2016-11-05 01:14:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
6638060404538179162,291769,2016-11-05 01:14:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
8605321071898148291,291769,2016-11-05 01:14:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
9054339883397499112,291409,2016-11-04 00:57:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-B6XU-WRBV-HMYB-ESZBA,2.0,1.0
11728306665683256165,291408,2016-11-04 00:54:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
8886168172620902674,291408,2016-11-04 00:54:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
930549964400403122,290254,2016-10-31 19:43:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
4301425743986365917,290254,2016-10-31 19:43:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
5618387424321402648,290254,2016-10-31 19:43:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
8863681231144403720,289189,2016-10-28 17:27:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
9326138167536824954,289188,2016-10-28 17:25:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
2994080497977716180,289187,2016-10-28 17:23:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
4978920384363303352,288955,2016-10-28 01:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
8775086968312613452,288955,2016-10-28 01:29:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
1540281129553745166,288954,2016-10-28 01:22:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
17838152015382732979,288586,2016-10-27 01:09:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
5073719477332883034,288586,2016-10-27 01:09:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-B6XU-WRBV-HMYB-ESZBA,2.0,1.0
5436258148794326403,288586,2016-10-27 01:09:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
35444249007785606,288041,2016-10-25 12:20:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
7217797434718822723,288039,2016-10-25 12:15:40,Reward Recipient Assignment,S-B6XU-WRBV-HMYB-ESZBA,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12070978328323338563,287736,2016-10-24 15:25:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
8185993306609968130,287736,2016-10-24 15:25:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
10813384703433134657,287516,2016-10-24 01:02:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
14610019470871378403,287516,2016-10-24 01:02:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
8594889609334138263,287000,2016-10-22 14:21:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
3625840369823412548,286999,2016-10-22 14:15:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
18411753943394140582,286607,2016-10-21 12:02:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
15471422239551354406,286254,2016-10-20 12:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
9727538351844319860,286253,2016-10-20 12:33:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B6XU-WRBV-HMYB-ESZBA,3.0,1.0
130629632598713409,285948,2016-10-19 16:06:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6XU-WRBV-HMYB-ESZBA,5.0,1.0
