ID,Height,timestamp,Type,From,To,Amount,Fee
6990273206806731595,780387,2020-08-03 02:18:57,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-4Y3L-HTP3-9HX5-2QU9P,2.55165,0.03675
3089148199480711533,742412,2020-04-19 03:48:12,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-U92A-C8KQ-AHQF-57SJW,2.0,0.03675
3349749336583712926,740711,2020-04-14 09:49:24,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-CBZ9-WULP-BYCW-7FAYS,3.0,0.0294
10247762530470555232,739891,2020-04-12 02:40:20,Ordinary Payment,S-P6VE-HMWQ-UGYZ-BJWQN,S-JDJK-XVYT-XVW9-87G3V,1.0,0.0294
4852453058560553803,738126,2020-04-07 04:17:49,Ordinary Payment,S-9L9M-X75T-JPS7-89TX7,S-JDJK-XVYT-XVW9-87G3V,3.0,0.03675
16952397224949071106,736085,2020-04-01 11:31:01,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-FE5K-539B-PFT7-8V63X,6.0,0.0588
10828151611762266541,733716,2020-03-25 20:16:33,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-EE2A-3UZS-S4WS-D23F5,8.0,0.0147
15103319365198949150,731537,2020-03-19 17:23:04,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-PRP8-BL9P-5PLW-2S75V,7.0,0.0294
8315824148113375836,729315,2020-03-13 12:45:46,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-PGPF-2ZQT-DVGV-2XNPS,10.0,0.02205
116146850144902918,728852,2020-03-12 05:57:14,Ordinary Payment,S-Y3UJ-K5R7-Z7DL-72KQR,S-JDJK-XVYT-XVW9-87G3V,12.0,0.0588
11977120062085175314,727940,2020-03-09 16:32:49,Ordinary Payment,S-RQRN-W63Y-UEGK-BB9JE,S-JDJK-XVYT-XVW9-87G3V,10.0,0.0441
1729617908533263671,726217,2020-03-04 20:48:19,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-HYR7-L9AL-Y7E8-7PXL4,48.0,0.0588
5399669870605144590,724263,2020-02-28 08:59:47,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-JDJK-XVYT-XVW9-87G3V,11.0,0.0294
9038762240444999212,723701,2020-02-26 19:34:57,Ordinary Payment,S-T7JF-B5W7-NYXF-3L7WR,S-JDJK-XVYT-XVW9-87G3V,7.0,0.00735
909006592711209687,723679,2020-02-26 18:15:19,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-JDJK-XVYT-XVW9-87G3V,5.0,0.0441
10270531501367295933,721755,2020-02-21 09:02:32,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-JDJK-XVYT-XVW9-87G3V,2.0,0.0294
3286708197862717014,718732,2020-02-12 21:48:03,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-JDJK-XVYT-XVW9-87G3V,6.0,0.03675
551221494083595820,717993,2020-02-10 20:01:30,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-JDJK-XVYT-XVW9-87G3V,3.0,0.0147
2756381545694779944,717129,2020-02-08 10:38:01,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-3PW2-CVKF-ZAGT-62SA5,12.0,0.05145
2372117528461956134,716702,2020-02-07 05:33:43,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-8TSP-UAZW-B43N-HU2JQ,16.0,0.02205
8720198561706600783,716434,2020-02-06 11:52:17,Ordinary Payment,S-2XSX-Y64U-CDZ8-ECCFG,S-JDJK-XVYT-XVW9-87G3V,9.0,0.0588
15309704061495893338,716228,2020-02-05 21:32:32,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-R5F3-8UHG-HY7B-DCLMQ,4.0,0.05145
4527886823750862392,716115,2020-02-05 13:59:47,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-JDJK-XVYT-XVW9-87G3V,12.0,0.03675
10877988012496488665,715816,2020-02-04 18:14:16,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-JDJK-XVYT-XVW9-87G3V,15.0,0.0294
3968034561954201575,715223,2020-02-03 01:59:15,Ordinary Payment,S-KXD7-VQ8K-8KPD-DM7G6,S-JDJK-XVYT-XVW9-87G3V,1.0,0.0588
4219891939404435304,714837,2020-02-02 00:34:10,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-JDJK-XVYT-XVW9-87G3V,16.0,0.0147
6228888844494767506,714350,2020-01-31 15:40:04,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-DU6C-35ZU-8EJU-27JXM,2.0,0.0147
1496550796916941367,714057,2020-01-30 19:41:22,Ordinary Payment,S-JDJK-XVYT-XVW9-87G3V,S-LHCQ-NCS6-SP4H-8KP3L,2.0,0.02205
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JDJK-XVYT-XVW9-87G3V,10.0,0.08085
