ID,Height,timestamp,Type,From,To,Amount,Fee
11408561708659780634,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.61,0.118
7199391146141588964,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.6,0.118
15318116897973978213,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.59,0.118
10081182297446129047,1276423,2024-05-12 23:54:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.58,0.118
5802184006327035306,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.57,0.118
6305887967925296342,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.118
16241942736121243974,1275280,2024-05-09 19:49:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.56,0.118
17061807370973108367,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.55,0.119
5732017120955055737,1274583,2024-05-07 21:02:31,Auto-Payment,S-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
2167867143865832457,1274582,2024-05-07 20:57:45,Auto-Payment,S-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
2563841652741315608,1274582,2024-05-07 20:57:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.54,0.119
14203545984291253469,1274256,2024-05-06 23:18:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.53,0.119
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
2413108670364468295,1261392,2024-04-01 05:21:39,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-AXTP-K4RM-HLDN-D6HLZ,0.0,0.01
7921261758985550290,1258768,2024-03-24 22:13:04,Auto-Payment,S-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
17593580429043556575,1257948,2024-03-22 15:24:16,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-F3HL-GXAB-63Q4-2G9X7,0.25,0.01
7372043890383860607,1257910,2024-03-22 12:58:15,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-F3HL-GXAB-63Q4-2G9X7,0.25,0.01
6713152951754191775,1257904,2024-03-22 12:32:20,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-F3HL-GXAB-63Q4-2G9X7,0.25,0.01
12721151490107017108,1257693,2024-03-21 22:33:00,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-F3HL-GXAB-63Q4-2G9X7,10.0,0.01
2259698473900673803,1257692,2024-03-21 22:28:38,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-AXTP-K4RM-HLDN-D6HLZ,1000.0,0.01
213057278613816818,1257689,2024-03-21 22:18:37,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.8
3591355195820531066,1257632,2024-03-21 18:27:22,MultiOutSame Payment,S-AXTP-K4RM-HLDN-D6HLZ,,95.0,0.06
5808288278565432872,1257613,2024-03-21 17:16:43,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
15540523730086776850,1257605,2024-03-21 16:43:57,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-RPRT-7F7Z-VACQ-GWD33,0.25,0.01
18363273440521255972,1255419,2024-03-15 14:42:12,Alias Assignment,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
14162928651459340498,1255417,2024-03-15 14:35:33,Alias Assignment,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
2811601371683347923,1255415,2024-03-15 14:27:00,Alias Assignment,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
3410065178677181271,1255415,2024-03-15 14:27:00,Alias Assignment,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
719315953303063498,1255414,2024-03-15 14:22:47,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-4SYA-8PYD-K47C-9Z4H6,160.0,0.01
8231558902256329672,1255412,2024-03-15 14:13:45,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
1707648653536811098,1255404,2024-03-15 13:40:55,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,1.1
1351041728426046798,1251125,2024-03-03 16:12:18,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-XTRS-LHYN-LGFX-FQDLV,25.0,0.01
8835596735491398634,1251104,2024-03-03 14:46:13,Alias Assignment,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.8
5926990278737204107,1242198,2024-02-07 21:02:11,Auto-Payment,S-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
14539461741282100250,1242197,2024-02-07 20:57:45,Auto-Payment,S-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
12200324110170970447,1235738,2024-01-20 22:08:25,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-LMUR-VV4A-EB7P-9JDB9,0.3,0.02
14485464586286839948,1235738,2024-01-20 22:08:25,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-JDJZ-HVRX-U3HB-9YX7S,0.3,0.02
9657176488340140164,1235737,2024-01-20 22:05:26,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-2XZM-4PTR-NUWA-5RCAY,0.3,0.02
9933849733042886522,1235737,2024-01-20 22:05:26,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-KHEW-KQ29-KNWP-EQWUD,0.3,0.02
12072099917620516614,1235737,2024-01-20 22:05:26,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-2R32-XJGR-VFSK-H6XQL,0.3,0.02
14697472547663565469,1235737,2024-01-20 22:05:26,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-DL9X-KMVY-Z529-9M644,0.3,0.02
64391824676395254,1235737,2024-01-20 22:05:26,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-HU6X-2RRM-AHYZ-599M7,0.3,0.02
3803059599744317358,1235737,2024-01-20 22:05:26,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-NQTS-75NS-KSMB-GM2V7,0.3,0.02
5462103272172107001,1235737,2024-01-20 22:05:26,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-MY4W-3A56-7CW3-5RK7D,0.3,0.02
8610430823406285899,1235737,2024-01-20 22:05:26,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-T3YL-EUDW-PTQL-GCN4V,0.3,0.02
12651004780756476548,1235736,2024-01-20 22:00:39,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-668T-FB3J-WFW8-48KWS,0.3,0.02
14885054678147532965,1235736,2024-01-20 22:00:39,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-V59A-4SA4-CEWQ-44SAL,0.3,0.02
17467112442444158727,1235736,2024-01-20 22:00:39,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-NXJT-4LDU-4NUL-9RUPA,0.3,0.02
5221673356209808415,1235736,2024-01-20 22:00:39,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-FY7M-N297-BK5P-3N6H5,0.3,0.02
6404449419822572647,1235736,2024-01-20 22:00:39,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-XBWR-BSBR-YWV8-857D4,0.3,0.02
10644427948159979092,1235735,2024-01-20 21:56:39,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-R4SM-UZGQ-8RMP-CUKL4,0.3,0.02
11178807906091938739,1235735,2024-01-20 21:56:39,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-CU25-JZZA-YS7G-H7NBN,0.3,0.02
16037624825470063565,1235735,2024-01-20 21:56:39,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-LWJZ-MUGV-7FQ2-2RAXZ,0.3,0.02
15877968710766424660,1235734,2024-01-20 21:53:01,Ordinary Payment,S-AXTP-K4RM-HLDN-D6HLZ,S-CKCP-VFM8-JT9X-FA26R,0.3,0.02
14261658179488759196,1235728,2024-01-20 21:25:08,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
16351465413513206584,1235728,2024-01-20 21:25:08,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
17116645507013052370,1235728,2024-01-20 21:25:08,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
17968136472337865760,1235728,2024-01-20 21:25:08,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
1149851249881477663,1235728,2024-01-20 21:25:08,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
1278059809422637235,1235728,2024-01-20 21:25:08,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
2964215273523875048,1235728,2024-01-20 21:25:08,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
3202664522846441689,1235728,2024-01-20 21:25:08,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
3660554609819642013,1235728,2024-01-20 21:25:08,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
3861334246711490652,1235728,2024-01-20 21:25:08,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
4549012848263591923,1235728,2024-01-20 21:25:08,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
7002151076384122775,1235728,2024-01-20 21:25:08,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
8144922159763278077,1235728,2024-01-20 21:25:08,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
8333190787601354583,1235728,2024-01-20 21:25:08,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
8383264977328961049,1235728,2024-01-20 21:25:08,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
8941825037566488095,1235728,2024-01-20 21:25:08,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
11622166487190178579,1235727,2024-01-20 21:21:00,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
15821155229361325397,1235727,2024-01-20 21:21:00,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
18025241377734223875,1235727,2024-01-20 21:21:00,Deploy Contract,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
3144476593883197448,1235292,2024-01-19 16:22:33,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
7652988837651055528,1235291,2024-01-19 16:17:43,Account Update,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.06
5798754687464130085,1226388,2023-12-25 22:11:54,Auto-Payment,S-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
8614507198180252656,1209823,2023-11-09 21:01:54,Auto-Payment,S-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
14665896349825101144,1209822,2023-11-09 20:58:58,Auto-Payment,S-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
8001164354480350304,1194011,2023-09-26 22:12:25,Auto-Payment,S-AXTP-K4RM-HLDN-D6HLZ,,12.5,0.01
10590844452723648899,1191412,2023-09-19 16:54:41,Alias Assignment,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
8057681776038320268,1191410,2023-09-19 16:48:34,Alias Assignment,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
14405178008654023051,1177439,2023-08-11 21:00:48,Alias Assignment,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.2
17599438423736476882,1177438,2023-08-11 20:56:44,Alias Assignment,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.2
7175164030813717129,1161633,2023-06-28 22:11:33,Alias Assignment,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.6
11429069810077922012,1142206,2023-05-05 21:52:42,Token Transfer,S-AJ3P-YCJ2-ZVB6-EV68S,S-AXTP-K4RM-HLDN-D6HLZ,0.0,0.01
14354689390582676553,1136352,2023-04-19 15:23:49,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-DXXN-BEWZ-Z888-3R4QB,0.0,0.02
8275255570021103347,1136352,2023-04-19 15:23:49,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
1127330680976757329,1136350,2023-04-19 15:17:43,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-DXXN-BEWZ-Z888-3R4QB,0.0,0.02
5590030808453200219,1136350,2023-04-19 15:17:43,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
848848294321514732,1129597,2023-03-31 20:53:28,Alias Assignment,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
560550756320742790,1128818,2023-03-29 17:02:29,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
5515844991466391506,1128818,2023-03-29 17:02:29,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-G5VS-PBMX-PDL2-3NF9F,0.0,0.02
2456167418935615265,1128807,2023-03-29 16:22:33,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
3514055308222869233,1128807,2023-03-29 16:22:33,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-HWPA-7FMM-C7TA-ESPGT,0.0,0.02
1291327660527433693,1128805,2023-03-29 16:13:33,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-7YDL-WAPS-34FG-834TK,0.0,0.02
8810469135695901880,1128805,2023-03-29 16:13:33,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
10633776958543872278,1128559,2023-03-28 23:45:55,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
9203883705090818750,1128559,2023-03-28 23:45:55,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-DZYE-M5UV-ZUG5-9JBD9,0.0,0.02
9744718350400028,1128505,2023-03-28 20:04:28,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-ARDW-G3EV-HDTU-A7YG3,0.0,0.02
39877933725922099,1128505,2023-03-28 20:04:28,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
11127074037435962806,1128435,2023-03-28 15:26:24,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
1444199378253043368,1128435,2023-03-28 15:26:24,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-3J9R-BUEP-JBYG-FZG4Z,0.0,0.02
13288387076755895571,1128381,2023-03-28 11:55:30,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
9165354454476950903,1128381,2023-03-28 11:55:30,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-PEYL-WJ6X-B75B-CZFQM,0.0,0.02
15558067874173907178,1128347,2023-03-28 09:36:16,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
16784828545114282586,1128347,2023-03-28 09:36:16,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-QYMN-765K-RU7W-7FW5S,0.0,0.02
12474467230029425749,1128162,2023-03-27 21:20:29,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-FKF4-HH4D-XLZB-GU9WJ,0.0,0.02
6076526052252638191,1128162,2023-03-27 21:20:29,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
16832530593604997084,1128161,2023-03-27 21:16:20,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-FKF4-HH4D-XLZB-GU9WJ,0.0,0.02
3007411255093488068,1128161,2023-03-27 21:16:20,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
2934062074580453394,1128159,2023-03-27 21:07:16,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-JQRZ-Q8DK-8PVQ-CVHHY,0.0,0.02
4216987915067662972,1128159,2023-03-27 21:07:16,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
15580294726960275011,1128155,2023-03-27 20:51:00,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
4806841977985042617,1128155,2023-03-27 20:51:00,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-PEYL-WJ6X-B75B-CZFQM,0.0,0.02
2752522024109489298,1128147,2023-03-27 20:19:18,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
5313400746917816381,1128146,2023-03-27 20:16:01,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
5989727141121546988,1128146,2023-03-27 20:16:01,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
10471873954775389094,1128145,2023-03-27 20:11:45,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
16830211863603259688,1128145,2023-03-27 20:11:45,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
15704363739632293746,1128142,2023-03-27 19:57:19,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
303898072343583474,1128142,2023-03-27 19:57:19,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
5708621049008525694,1128142,2023-03-27 19:57:19,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
8436863989040811896,1128142,2023-03-27 19:57:19,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
14467355121297434071,1128116,2023-03-27 18:11:42,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
18178822129913285611,1128116,2023-03-27 18:11:42,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-7E6F-74TY-6UEX-DDT8N,0.0,0.02
14133935769296181561,1128107,2023-03-27 17:33:15,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
14759396741510079933,1128107,2023-03-27 17:33:15,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-7E6F-74TY-6UEX-DDT8N,0.0,0.02
10490318600863521432,1128092,2023-03-27 16:32:07,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-EK4M-Q835-RFY8-DVMAL,0.0,0.02
10780350884416930359,1128092,2023-03-27 16:32:07,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
9399094043405640971,1128091,2023-03-27 16:27:43,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
11367685004623244207,1128091,2023-03-27 16:27:43,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-EK4M-Q835-RFY8-DVMAL,0.0,0.02
11632519775886704239,1127884,2023-03-27 02:49:45,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-7YDL-WAPS-34FG-834TK,0.0,0.02
1131813721001469785,1127884,2023-03-27 02:49:45,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
17412100965415826739,1127393,2023-03-25 17:56:55,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
7531083522223092044,1127393,2023-03-25 17:56:55,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-B5BB-V3GD-A7CF-6JKP3,0.0,0.02
12347701862598179368,1127368,2023-03-25 16:22:50,Alias Assignment,S-AXTP-K4RM-HLDN-D6HLZ,,0.0,0.4
14783594280690163439,1127058,2023-03-24 19:34:04,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
4869297001114093611,1127058,2023-03-24 19:34:04,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-NTGN-B8X4-83MR-5F8Y9,0.0,0.02
18416281447763704997,1127051,2023-03-24 19:05:01,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
6765521076468386809,1127051,2023-03-24 19:05:01,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-NTGN-B8X4-83MR-5F8Y9,0.0,0.02
6808603119919316318,1126966,2023-03-24 13:24:39,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
8911356592792912935,1126966,2023-03-24 13:24:39,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-U3TD-DKP5-QSMX-7FHAC,0.0,0.02
14303155140601624185,1126955,2023-03-24 12:40:57,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-U3TD-DKP5-QSMX-7FHAC,0.0,0.02
17062298107610060285,1126955,2023-03-24 12:40:57,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
13399125254723439217,1126327,2023-03-22 19:00:20,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
17949345448558147581,1126327,2023-03-22 19:00:20,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-ZPMM-JNJR-EHBN-5M6XB,0.0,0.02
9655494692589848421,1126314,2023-03-22 18:08:34,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-ZPMM-JNJR-EHBN-5M6XB,0.0,0.02
5078762046424179278,1126314,2023-03-22 18:08:34,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-XPAY-VJSB-JSCH-EQH6S,0.0,0.02
15119462013711931849,1126252,2023-03-22 13:53:23,Arbitrary Message,S-AXTP-K4RM-HLDN-D6HLZ,S-U3TD-DKP5-QSMX-7FHAC,0.0,0.02
