ID,Height,timestamp,Type,From,To,Amount,Fee
8773223122782877058,209670,2016-03-19 22:05:42,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
4222441968847951883,209664,2016-03-19 21:44:32,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,15000.0,1.0
300115125983521632,203799,2016-03-03 12:50:36,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
13855131490679046825,203794,2016-03-03 12:29:53,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,25000.0,1.0
372018158122294559,197177,2016-02-14 00:35:06,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,69999.0,1.0
8847635438492202513,197175,2016-02-14 00:25:10,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,70000.0,1.0
13559113663907526337,195203,2016-02-08 11:52:49,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
6577551540469504213,195202,2016-02-08 11:38:50,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,30000.0,1.0
12217167331023966220,194988,2016-02-07 21:09:55,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,52999.0,1.0
4695679884917917679,194982,2016-02-07 20:49:31,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,53000.0,1.0
17062045710372832192,194833,2016-02-07 10:30:32,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
13434264596015055590,194828,2016-02-07 10:22:12,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,50000.0,1.0
15006458626426429002,165878,2015-11-18 10:14:47,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
7879288658324148414,165875,2015-11-18 09:57:01,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,200000.0,1.0
11992655632817936340,165872,2015-11-18 09:48:39,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,3627.53049773,1.0
16266831850317499951,165870,2015-11-18 09:42:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NEPP-G5YD-N9NG-8XFMT,3628.53049773,1.0
12373400594162416224,165674,2015-11-17 20:10:40,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
16837165822807319061,165673,2015-11-17 20:02:38,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,50000.0,1.0
11952510526063857992,165357,2015-11-16 23:14:54,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
17486509183352969338,165356,2015-11-16 23:11:01,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,200000.0,1.0
6924632754569398741,165113,2015-11-16 06:50:58,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
10182265163186500280,165110,2015-11-16 06:41:19,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,100000.0,1.0
6407870410282703218,165066,2015-11-16 03:47:18,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
9042463214299940095,165061,2015-11-16 03:37:24,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,500000.0,1.0
11476729362081435021,164825,2015-11-15 11:29:53,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
7382720254104051926,164821,2015-11-15 11:16:15,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,100000.0,1.0
2381775109696502236,164757,2015-11-15 07:03:51,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
17876737803845679598,164755,2015-11-15 06:55:25,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,100000.0,1.0
12186456232956879622,164650,2015-11-15 00:02:01,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
17750956773850010985,164648,2015-11-14 23:50:08,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,400000.0,1.0
10025297639116778669,164618,2015-11-14 21:26:00,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
10689211859352052144,164614,2015-11-14 21:08:54,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,50000.0,1.0
12715251108081358472,164589,2015-11-14 19:51:51,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4558375566092728292,164588,2015-11-14 19:47:50,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,10000.0,1.0
4125480001321674759,161865,2015-11-07 04:58:28,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,24196.0,1.0
16099846731398694904,161229,2015-11-05 10:25:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NEPP-G5YD-N9NG-8XFMT,24197.0,1.0
6196494455222017173,133445,2015-08-19 17:08:58,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,1848.0,1.0
12884106428778553253,133443,2015-08-19 16:58:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NEPP-G5YD-N9NG-8XFMT,1849.0,1.0
6432557062771305117,132249,2015-08-16 08:32:06,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,1166.0,1.0
2812091169166303199,132247,2015-08-16 08:24:10,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,1167.0,1.0
7461595505432148942,130955,2015-08-12 17:59:52,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
13664424986253994032,130953,2015-08-12 17:45:23,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,12000.0,1.0
5126378913504624893,130788,2015-08-12 06:27:40,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,244999.00000001,1.0
18408555053976584832,130774,2015-08-12 05:49:12,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,245000.0,1.0
7228007028988131082,130761,2015-08-12 04:47:51,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,40270.36046602,1.0
16862890457968686205,130760,2015-08-12 04:45:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NEPP-G5YD-N9NG-8XFMT,40271.36046603,1.0
17921764514999069068,122689,2015-07-20 14:40:38,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,7996.40046666,1.0
15997351768902229127,122687,2015-07-20 14:32:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NEPP-G5YD-N9NG-8XFMT,7997.40046666,1.0
5079453205354659601,119752,2015-07-12 09:29:04,Ordinary Payment,S-NEPP-G5YD-N9NG-8XFMT,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
6623473017712897700,119748,2015-07-12 09:22:16,Ordinary Payment,S-2NKF-B8YM-7RDH-GWFSH,S-NEPP-G5YD-N9NG-8XFMT,5100.0,1.0
