ID,Height,timestamp,Type,From,To,Amount,Fee
10049472886439050979,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K49Z-XRLQ-LBXM-C7VGV,0.0,1.0
10048293058703385396,384942,2017-07-24 01:42:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K49Z-XRLQ-LBXM-C7VGV,0.0,1.0
7402784671521082158,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K49Z-XRLQ-LBXM-C7VGV,0.0,1.0
16879488810911495201,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K49Z-XRLQ-LBXM-C7VGV,0.0,1.0
2125260586336176566,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K49Z-XRLQ-LBXM-C7VGV,0.0,1.0
15900960185184470313,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K49Z-XRLQ-LBXM-C7VGV,0.0,1.0
12641325178448648335,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-K49Z-XRLQ-LBXM-C7VGV,1.0,1.0
10497328572211057748,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K49Z-XRLQ-LBXM-C7VGV,0.0,1.0
13048510495495140323,12463,2014-09-15 08:37:57,Ordinary Payment,S-K49Z-XRLQ-LBXM-C7VGV,S-SDBV-PMEP-F2J9-586UV,33.0,1.0
2224525365939121915,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K49Z-XRLQ-LBXM-C7VGV,34.10779855,1.0
17012288824138554803,11058,2014-09-11 10:32:57,Ordinary Payment,S-K49Z-XRLQ-LBXM-C7VGV,S-SDBV-PMEP-F2J9-586UV,3186.0,1.0
5297218450441627909,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K49Z-XRLQ-LBXM-C7VGV,227.76307614,1.0
187753654727093839,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K49Z-XRLQ-LBXM-C7VGV,181.13371647,1.0
16420844748675913933,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K49Z-XRLQ-LBXM-C7VGV,61.01769391,1.0
5436637725455003797,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K49Z-XRLQ-LBXM-C7VGV,2.23653837,1.0
14758723120390431297,10428,2014-09-09 16:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K49Z-XRLQ-LBXM-C7VGV,328.58496804,1.0
17195030180169982566,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K49Z-XRLQ-LBXM-C7VGV,720.87310528,1.0
11306953110256964727,10324,2014-09-09 09:00:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K49Z-XRLQ-LBXM-C7VGV,252.64525809,1.0
6693826141567778696,10244,2014-09-09 04:05:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K49Z-XRLQ-LBXM-C7VGV,341.24867792,1.0
9707965308782601594,10197,2014-09-09 00:50:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K49Z-XRLQ-LBXM-C7VGV,301.43240307,1.0
3729964906668971223,10191,2014-09-09 00:29:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K49Z-XRLQ-LBXM-C7VGV,250.14474512,1.0
14270524883263602779,10124,2014-09-08 20:10:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K49Z-XRLQ-LBXM-C7VGV,250.85118463,1.0
13921185532526491724,10039,2014-09-08 14:18:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K49Z-XRLQ-LBXM-C7VGV,268.13442808,1.0
3966761609755582150,9936,2014-09-08 07:16:08,Reward Recipient Assignment,S-K49Z-XRLQ-LBXM-C7VGV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6766288023274183277,8212,2014-09-03 12:08:19,Ordinary Payment,S-2BCP-6J5W-4429-6DQ8Z,S-K49Z-XRLQ-LBXM-C7VGV,2.0,1.0
14862053060173258003,6368,2014-08-29 08:47:06,Ordinary Payment,S-K49Z-XRLQ-LBXM-C7VGV,S-SDBV-PMEP-F2J9-586UV,9999.0,1.0
14838625810205349654,1421,2014-08-15 05:42:58,Ordinary Payment,S-K49Z-XRLQ-LBXM-C7VGV,S-SDBV-PMEP-F2J9-586UV,19999.0,1.0
