ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FST8-3FNG-RHED-9GDYF,1e-08,0.0147
17444990915369310969,385364,2017-07-25 05:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FST8-3FNG-RHED-9GDYF,0.0,1.0
7231182008104361149,385049,2017-07-24 09:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FST8-3FNG-RHED-9GDYF,0.0,1.0
17001230309679448464,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FST8-3FNG-RHED-9GDYF,0.0,1.0
3399754617367842409,384392,2017-07-22 09:04:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FST8-3FNG-RHED-9GDYF,0.0,1.0
11108881615246255362,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FST8-3FNG-RHED-9GDYF,0.0,1.0
6646638242250245432,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FST8-3FNG-RHED-9GDYF,0.0,1.0
10254666471589967966,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FST8-3FNG-RHED-9GDYF,0.0,1.0
15468949752828524742,48978,2014-12-26 12:01:12,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FST8-3FNG-RHED-9GDYF,7.0,1.0
13005798451522011099,23945,2014-10-17 11:12:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
5047529678147781902,23945,2014-10-17 11:12:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
14236186455688132085,16692,2014-09-27 04:49:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
2558765904523286256,13564,2014-09-18 10:35:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
4746769961050883486,12485,2014-09-15 10:16:21,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
10626436238969314581,11048,2014-09-11 09:50:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
8103226683339087136,11048,2014-09-11 09:50:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
10203528996347165669,11047,2014-09-11 09:48:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
10501528088711394187,11047,2014-09-11 09:48:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
12209417960294257179,11047,2014-09-11 09:48:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
13160743791790837187,11047,2014-09-11 09:48:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
14429942238623780365,11047,2014-09-11 09:48:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
15020874726168031614,11047,2014-09-11 09:48:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
15632370755366327172,11047,2014-09-11 09:48:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
16157400935129586703,11047,2014-09-11 09:48:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
16743288582387898925,11047,2014-09-11 09:48:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
17014331475643794512,11047,2014-09-11 09:48:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
70192367719825973,11047,2014-09-11 09:48:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
239655972466965979,11047,2014-09-11 09:48:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
2354088435319443000,11047,2014-09-11 09:48:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
5764529407213771201,11047,2014-09-11 09:48:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
5899835884115804951,11047,2014-09-11 09:48:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
6031250552183466941,11047,2014-09-11 09:48:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
7480419028078347919,11047,2014-09-11 09:48:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
11785550938122509021,11046,2014-09-11 09:38:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
8495313830570336080,11046,2014-09-11 09:38:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
9828550296785892540,9949,2014-09-08 08:09:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
11365673612189304024,9949,2014-09-08 08:09:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
11578553559645337150,9949,2014-09-08 08:09:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
12344017463329204889,9949,2014-09-08 08:09:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
13452699439901291647,9949,2014-09-08 08:09:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
14897302489544934641,9949,2014-09-08 08:09:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
15069139018880788253,9949,2014-09-08 08:09:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
15618299859575505071,9949,2014-09-08 08:09:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
932566295748645050,9949,2014-09-08 08:09:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
2489235060535961897,9949,2014-09-08 08:09:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
2724893747912039189,9949,2014-09-08 08:09:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
2775618975072423173,9949,2014-09-08 08:09:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
3572033937097272882,9949,2014-09-08 08:09:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
3663384429348357026,9949,2014-09-08 08:09:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
5402466318539600892,9949,2014-09-08 08:09:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
1397255314815754900,9948,2014-09-08 07:51:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
6719843812299860594,9948,2014-09-08 07:51:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
52724228680616857,9738,2014-09-07 18:00:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
625029598281333259,9738,2014-09-07 18:00:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
6885926405397930113,9738,2014-09-07 18:00:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
12068137833030428117,9737,2014-09-07 17:58:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
12811560729411643792,9737,2014-09-07 17:58:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
12991307739111365971,9737,2014-09-07 17:58:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
18445873385700536720,9737,2014-09-07 17:58:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
2967257344259847954,9737,2014-09-07 17:58:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
5234750894382826792,9737,2014-09-07 17:58:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
6254380842040532770,9737,2014-09-07 17:58:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
6826475774045504926,9737,2014-09-07 17:58:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
8461128080776734017,9737,2014-09-07 17:58:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
16007998522700973123,9736,2014-09-07 17:53:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
6458168444780745285,9736,2014-09-07 17:53:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
15339514763950514307,9735,2014-09-07 17:51:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
329171296309487409,9735,2014-09-07 17:51:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
9340264600886097088,9734,2014-09-07 17:49:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
2523714805358463645,9733,2014-09-07 17:48:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
2819968540640757304,9733,2014-09-07 17:48:32,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
4919458380013252462,9732,2014-09-07 17:46:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
7420710194099441019,9730,2014-09-07 17:44:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-FST8-3FNG-RHED-9GDYF,2.0,1.0
