ID,Height,timestamp,Type,From,To,Amount,Fee
15330528983256093755,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.04,1.0
1927346091214216262,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.02,1.0
3977534026590527132,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,22.43,1.0
29261120346427459,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,21.53,1.0
8927073585174278178,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,25.58,1.0
10450769476703906177,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,22.28,1.0
6029618680919819509,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,21.03,1.0
834727245498134426,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,22.0,1.0
15275416051455804136,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,21.37,1.0
4239881775857395716,528250,2018-08-28 22:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.43,1.0
17934005754765675512,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,24.68,1.0
14359527643042233546,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.55,1.0
7697773788776952400,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.43,1.0
15285029967497423673,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,81.13,1.0
13676253310243152183,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,22.87,1.0
14655617384299320870,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,23.12,1.0
15543804007983864409,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,22.26,1.0
8872570797887853566,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,21.93,1.0
8378082044733310847,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.82999999,1.0
15029505121111956245,514821,2018-07-22 08:48:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.17,1.0
7068152793406357996,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,21.30999999,1.0
4463664192485695740,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,21.67,1.0
12172699756093608011,510948,2018-07-11 12:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.43,1.0
16096560386857649558,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.32999999,1.0
2374756924210385876,508413,2018-07-04 10:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.82,1.0
11237947728452361469,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.80999999,1.0
2657163758246481851,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.98,1.0
169634106314306426,505613,2018-06-26 14:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.08,1.0
18015985711908378821,504429,2018-06-23 06:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.31999999,1.0
16876933846396016445,503277,2018-06-20 01:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,21.24999999,1.0
3314211456002993129,502322,2018-06-17 10:12:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.5,1.0
11608463493430424993,501124,2018-06-14 00:22:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.02999999,1.0
2309344003845854246,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.34,1.0
12284910254313824208,497679,2018-06-04 08:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.45,1.0
7244999927506036911,495581,2018-05-29 12:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.03999999,1.0
18057801296022110488,493330,2018-05-23 04:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.00999999,1.0
15390321507698844189,490496,2018-05-15 06:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.14999999,1.0
6372896741614748447,488997,2018-05-11 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.6,1.0
3515922964384498395,488680,2018-05-10 04:49:21,Account Update,S-RG3V-TP2U-P5FX-BB6VP,,0.0,1.0
5732870551485353558,487480,2018-05-06 19:51:26,Reward Recipient Assignment,S-RG3V-TP2U-P5FX-BB6VP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5284509104422014364,486089,2018-05-02 22:25:21,Account Update,S-RG3V-TP2U-P5FX-BB6VP,,0.0,1.0
13096375600056339821,473572,2018-03-28 21:31:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RG3V-TP2U-P5FX-BB6VP,0.0,1.0
16366378878660934194,473293,2018-03-28 02:56:16,Reward Recipient Assignment,S-RG3V-TP2U-P5FX-BB6VP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9970093821780634583,473277,2018-03-28 02:04:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RG3V-TP2U-P5FX-BB6VP,100.02990118,1.0
16338750375949299302,456212,2018-02-08 08:34:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.5,1.0
1875463241689981222,453490,2018-01-31 17:52:00,Reward Recipient Assignment,S-RG3V-TP2U-P5FX-BB6VP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14450270261304886338,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.27999999,1.0
11116612279715363762,449047,2018-01-19 07:52:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,27.38,1.0
9456440910444365574,447548,2018-01-15 03:06:00,Account Update,S-RG3V-TP2U-P5FX-BB6VP,,0.0,1.0
15245602678285597106,447096,2018-01-13 20:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.17,1.0
12291449370215090819,446093,2018-01-11 01:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.35,1.0
5738843859374531885,445749,2018-01-10 02:09:26,Account Update,S-RG3V-TP2U-P5FX-BB6VP,,0.0,1.0
833168451415650820,445326,2018-01-08 21:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,21.41,1.0
3286281154928698860,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.64999999,1.0
3252392108720892,444020,2018-01-05 06:16:55,Account Update,S-RG3V-TP2U-P5FX-BB6VP,,0.0,1.0
16182719167912952275,443988,2018-01-05 03:24:30,Account Update,S-RG3V-TP2U-P5FX-BB6VP,,0.0,1.0
806451700746572876,442904,2018-01-02 03:00:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,21.3,1.0
7605339876554837582,442233,2017-12-31 06:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.27,1.0
17341786378489479079,440658,2017-12-26 20:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,20.13,1.0
5111664737483452758,438826,2017-12-21 17:06:10,Ordinary Payment,S-RG3V-TP2U-P5FX-BB6VP,S-MG66-PDN6-FXPB-6M7HP,3.0,1.0
4161772379146693989,438477,2017-12-20 17:38:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RG3V-TP2U-P5FX-BB6VP,40.97999999,1.0
8353962611566275868,437900,2017-12-19 03:06:32,Reward Recipient Assignment,S-RG3V-TP2U-P5FX-BB6VP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15797402355707937934,437057,2017-12-16 18:32:08,Reward Recipient Assignment,S-RG3V-TP2U-P5FX-BB6VP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
11735803993914628944,437052,2017-12-16 18:25:39,Reward Recipient Assignment,S-RG3V-TP2U-P5FX-BB6VP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12158649040199729039,436768,2017-12-15 23:02:45,Reward Recipient Assignment,S-RG3V-TP2U-P5FX-BB6VP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10477158305908932383,435042,2017-12-11 03:23:38,Account Update,S-RG3V-TP2U-P5FX-BB6VP,,0.0,1.0
14144141374202203845,435025,2017-12-11 02:14:57,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-RG3V-TP2U-P5FX-BB6VP,5.0,1.0
