ID,Height,timestamp,Type,From,To,Amount,Fee
11059608868175928400,779606,2020-07-31 22:19:07,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.0441
3072062308849432852,741874,2020-04-17 15:35:49,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-S2SQ-R63E-FYMT-3LRFG,8.0,0.0588
15704793081626159732,740929,2020-04-15 00:01:12,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-QPTG-PFFX-M5K4-66LJW,8.0,0.0147
5386081908926411055,739943,2020-04-12 05:55:54,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-G8ZK-VUZM-AEKV-FPNYZ,1.0,0.02205
5333992161060660088,738535,2020-04-08 07:16:33,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-SNUK-ZKXA-GEYC-ESY6Z,8.0,0.0441
2461163249103479072,738019,2020-04-06 20:39:29,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-V79R-YZ98-NASC-48NFN,3.0,0.0147
14008187286709789220,737324,2020-04-04 22:18:31,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-QPTG-PFFX-M5K4-66LJW,7.0,0.0294
701673255800628203,735902,2020-03-31 22:50:31,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-R5NK-MYVX-CERX-GBGZ4,2.0,0.05145
8183689502317886505,734822,2020-03-28 22:23:56,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-QPTG-PFFX-M5K4-66LJW,6.0,0.0441
7524774927329513755,732418,2020-03-22 05:00:30,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-NBQN-W6V4-T6AE-8RD7U,6.0,0.0588
4377426427946628059,731619,2020-03-19 23:43:38,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-QPTG-PFFX-M5K4-66LJW,7.0,0.0441
4021116037846456496,730590,2020-03-17 02:22:28,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-7LUM-GHVU-SE5W-97H3C,3.0,0.0588
14240009178597264674,730060,2020-03-15 14:30:59,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-PSCC-KZ8U-D8RS-3KM7S,1.0,0.02205
3294251025385360673,729810,2020-03-14 22:10:35,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-QPTG-PFFX-M5K4-66LJW,4.0,0.03675
2936626324545144439,725945,2020-03-04 02:11:25,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-4WZD-5MDN-ZNNK-FVS96,8.0,0.05145
2965614759660248957,725622,2020-03-03 04:35:06,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-RFZ3-J2GN-FMW8-BDURJ,8.0,0.03675
6289470084800856453,724187,2020-02-28 04:30:05,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-8GUN-X7PD-PV7L-79JY3,5.0,0.00735
11753123696292193965,724065,2020-02-27 20:21:24,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-87GR-CS3J-2RXV-CB57M,8.0,0.03675
2927567013202025758,723374,2020-02-25 21:28:39,Ordinary Payment,S-VVUD-YVPU-ELAL-FYHV6,S-QPTG-PFFX-M5K4-66LJW,14.0,0.0441
6201989696804538666,723079,2020-02-25 01:32:55,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-QPTG-PFFX-M5K4-66LJW,2.0,0.0588
3075886434756832031,721975,2020-02-21 23:48:01,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-QPTG-PFFX-M5K4-66LJW,6.0,0.03675
17077602385486676823,721422,2020-02-20 10:55:01,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-M9TQ-AXDV-BGQD-FRPEM,5.0,0.05145
5761045315184802016,720707,2020-02-18 10:53:55,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-U5Z5-6HT4-5BYY-BECF9,3.0,0.0441
6245677144206576794,720290,2020-02-17 06:25:52,Ordinary Payment,S-6D4Z-F46W-LVGG-3ZQ6N,S-QPTG-PFFX-M5K4-66LJW,7.0,0.03675
3363075646151683270,719966,2020-02-16 08:22:02,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-GK4S-B5ES-PNSA-F2PWT,9.0,0.02205
6519178689730151503,719355,2020-02-14 16:00:37,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-QPTG-PFFX-M5K4-66LJW,17.0,0.02205
12666655438696579180,718778,2020-02-13 01:09:30,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-JEMY-GB6B-49DE-CDRU7,1.0,0.0147
8936275880112946290,718593,2020-02-12 12:35:28,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-QPTG-PFFX-M5K4-66LJW,1.0,0.03675
9633462806860030938,716480,2020-02-06 14:29:05,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-2CDW-JQYM-K4H5-GH4UX,2.0,0.0441
7308628162591488032,716385,2020-02-06 08:07:02,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-C44S-9LUS-AEXC-AVFCG,14.0,0.02205
15576609825258609308,712243,2020-01-25 17:55:35,Ordinary Payment,S-NEEA-H5N5-CA3L-9XDUJ,S-QPTG-PFFX-M5K4-66LJW,3.0,0.03675
12106670160248156745,711868,2020-01-24 17:10:58,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-QPTG-PFFX-M5K4-66LJW,12.0,0.0294
15958121271899659651,711510,2020-01-23 17:09:13,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-GB27-Z2FZ-WZW9-89AH7,13.0,0.03675
4602089097976015293,710586,2020-01-21 02:56:42,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-QPTG-PFFX-M5K4-66LJW,3.0,0.0294
15267958695363764677,709525,2020-01-18 03:31:55,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-QPTG-PFFX-M5K4-66LJW,2.0,0.02205
1639633625129373844,709274,2020-01-17 10:53:40,Ordinary Payment,S-3FRQ-4NCT-5NZ7-B4Z3W,S-QPTG-PFFX-M5K4-66LJW,6.0,0.00735
14694301213147854228,709200,2020-01-17 06:00:08,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-QPTG-PFFX-M5K4-66LJW,2.0,0.02205
15499744231507322595,709122,2020-01-17 00:41:10,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-5BKG-WUD8-AYXE-HEQVZ,12.0,0.00735
12227382876004446685,708241,2020-01-14 13:43:41,Ordinary Payment,S-63KD-7263-Y2DR-BM32X,S-QPTG-PFFX-M5K4-66LJW,14.0,0.00735
7091042098731761927,708196,2020-01-14 10:49:23,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-8TMK-UVJ9-XYZP-H4RWJ,1.0,0.0147
6212630761417058598,707900,2020-01-13 15:06:06,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-2QZG-TKVR-WDTS-BXF8Q,8.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QPTG-PFFX-M5K4-66LJW,10.0,0.05145
