ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KNVM-6T8G-83NW-3JNBU,1e-08,0.294
6346696437752370523,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KNVM-6T8G-83NW-3JNBU,0.0,1.0
16062261699459831194,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-KNVM-6T8G-83NW-3JNBU,0.0,1.0
15225669259909857271,484532,2018-04-28 14:06:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KNVM-6T8G-83NW-3JNBU,0.0,1.0
9422638003004026416,366890,2017-06-03 03:24:57,Account Update,S-KNVM-6T8G-83NW-3JNBU,,0.0,1.0
10118066322295626849,366889,2017-06-03 03:24:14,Ordinary Payment,S-KNVM-6T8G-83NW-3JNBU,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
1623177359323497885,366754,2017-06-02 18:22:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KNVM-6T8G-83NW-3JNBU,9999.0,1.0
14506715953572282463,366750,2017-06-02 18:06:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KNVM-6T8G-83NW-3JNBU,10072.53051745,1.0
1982305446026640233,366653,2017-06-02 11:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNVM-6T8G-83NW-3JNBU,1.0,1.0
1119941741320971109,362587,2017-05-22 02:32:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KNVM-6T8G-83NW-3JNBU,1.0,1.0
