ID,Height,timestamp,Type,From,To,Amount,Fee
9123028116624889573,780395,2020-08-03 02:53:33,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-4Y3L-HTP3-9HX5-2QU9P,54.4414,0.05145
15376902841153633401,742191,2020-04-18 13:08:50,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-A347-J6KC-GEDA-BBZTA,2.0,0.0588
15940945542271021437,740653,2020-04-14 05:55:35,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-A347-J6KC-GEDA-BBZTA,6.0,0.0588
7424804420848158912,739990,2020-04-12 08:54:59,Ordinary Payment,S-GR9G-Q4XE-2LBD-H93HR,S-A347-J6KC-GEDA-BBZTA,44.0,0.03675
7972807858733687907,739931,2020-04-12 05:09:19,Ordinary Payment,S-6XWS-WYR5-UGRX-GWFX3,S-A347-J6KC-GEDA-BBZTA,1.0,0.0588
17609978494772156910,734965,2020-03-29 07:50:01,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-U4M5-7D8H-DGSJ-46367,3.0,0.05145
8978260301990242757,734639,2020-03-28 10:24:19,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-T87L-KRZM-SMKV-HDK82,1.0,0.0294
15356088991174769982,734295,2020-03-27 11:17:51,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-A347-J6KC-GEDA-BBZTA,2.0,0.0147
7880037986894110886,733851,2020-03-26 04:58:14,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-U7B8-3K2A-4PVR-6ZZWS,7.0,0.05145
660942186633157386,733548,2020-03-25 08:55:01,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-A347-J6KC-GEDA-BBZTA,1.0,0.00735
14857299014025906984,731966,2020-03-20 22:44:19,Ordinary Payment,S-P5GA-SDTF-5KBL-FFK29,S-A347-J6KC-GEDA-BBZTA,6.0,0.0588
6446993793057557707,730174,2020-03-15 22:33:23,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-8YCH-6TLZ-8PUD-6JGUN,1.0,0.03675
8450212982387231154,729952,2020-03-15 07:10:26,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-A347-J6KC-GEDA-BBZTA,3.0,0.0588
8983451794154258307,728250,2020-03-10 12:53:27,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-EPCR-AQZK-UFP3-GM24P,2.0,0.0441
3264565315878204980,728055,2020-03-10 00:05:51,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-A347-J6KC-GEDA-BBZTA,1.0,0.0588
13270802050987881979,727920,2020-03-09 14:45:21,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-A2QP-9XGJ-QT7Q-HTCF3,7.0,0.0441
13870164964515554446,727573,2020-03-08 15:40:37,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-36YU-N9ES-AJRY-86UWH,31.0,0.02205
4877144100849480786,726553,2020-03-05 19:04:04,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-A347-J6KC-GEDA-BBZTA,1.0,0.03675
5303443003562025360,726349,2020-03-05 05:25:38,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-A347-J6KC-GEDA-BBZTA,6.0,0.0588
1468385276969055661,726303,2020-03-05 02:13:59,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-FREJ-KTBV-TQ35-4UJUE,29.0,0.0441
12786282020636948216,725458,2020-03-02 17:55:46,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-A347-J6KC-GEDA-BBZTA,2.0,0.05145
6599271065405672467,725370,2020-03-02 11:31:44,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-A347-J6KC-GEDA-BBZTA,1.0,0.05145
17507313257788808724,725174,2020-03-01 22:34:54,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-TTEZ-ZY7L-7EX8-3LM5N,6.0,0.05145
12567267433420131085,724648,2020-02-29 11:05:19,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-A347-J6KC-GEDA-BBZTA,22.0,0.0441
4007086994903696499,723490,2020-02-26 05:17:34,Ordinary Payment,S-ZVNP-ZA6P-QRJY-7V45P,S-A347-J6KC-GEDA-BBZTA,1.0,0.0441
17762621001268354008,723209,2020-02-25 10:37:19,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-A347-J6KC-GEDA-BBZTA,14.0,0.0147
11506552746809734594,721924,2020-02-21 20:06:16,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-A347-J6KC-GEDA-BBZTA,3.0,0.03675
16552319367873804775,721725,2020-02-21 07:10:57,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-A347-J6KC-GEDA-BBZTA,23.0,0.02205
11997053344697873963,721580,2020-02-20 21:24:10,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-FVB7-4KXD-N3EE-6FH9T,6.0,0.0441
303545709885677619,721022,2020-02-19 07:33:16,Ordinary Payment,S-PJTG-Z3MD-W2BY-B98V5,S-A347-J6KC-GEDA-BBZTA,2.0,0.0147
9267209626032550474,720630,2020-02-18 05:23:39,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-A347-J6KC-GEDA-BBZTA,5.0,0.00735
2690921395002714904,720547,2020-02-17 23:44:43,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-4LET-SLWY-PYMB-AM4Z5,1.0,0.0441
7293787807663438686,720182,2020-02-16 23:26:31,Ordinary Payment,S-BFYM-YVAA-TBB3-4PTQY,S-A347-J6KC-GEDA-BBZTA,1.0,0.0441
11058683428918594457,715875,2020-02-04 22:17:55,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-MLEP-GSD2-R3GL-4VLZE,9.0,0.0441
14224453637506968716,714470,2020-01-31 23:31:22,Ordinary Payment,S-YDVY-6VXW-L5A9-3KL9M,S-A347-J6KC-GEDA-BBZTA,1.0,0.03675
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A347-J6KC-GEDA-BBZTA,10.0,0.0882
