ID,Height,timestamp,Type,From,To,Amount,Fee
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
897856208316556011,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-WGF2-7BDU-XSCG-998Y4,1.1e-07,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
16310776958036945488,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-WGF2-7BDU-XSCG-998Y4,4.506e-05,0.0735
17948267269803950329,874235,2021-04-21 00:51:17,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-WGF2-7BDU-XSCG-998Y4,0.0,0.1
12414265363139296330,676800,2019-10-18 14:31:06,Ordinary Payment,S-WGF2-7BDU-XSCG-998Y4,S-HK9D-P74Q-XDEJ-D6PGM,2976.0,0.07
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WGF2-7BDU-XSCG-998Y4,1e-08,1.05105
1252943023193194485,633976,2019-06-20 19:14:34,Ordinary Payment,S-WGF2-7BDU-XSCG-998Y4,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.03
14966548119199973931,632546,2019-06-16 19:18:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WGF2-7BDU-XSCG-998Y4,242677.93986159,1.0
1366805782203411453,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WGF2-7BDU-XSCG-998Y4,0.0,1.0
13682559086388269990,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WGF2-7BDU-XSCG-998Y4,0.0,1.0
11478531299653386142,492322,2018-05-20 09:29:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WGF2-7BDU-XSCG-998Y4,0.0,1.0
5468625231344246059,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,598.62578,1.0
14106589466056710949,466082,2018-03-07 22:28:21,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-WGF2-7BDU-XSCG-998Y4,0.0,1.0
18292455830204619046,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,330.88333259,1.0
5160060234765160335,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,225.00066616,1.0
13001948440604312909,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,107.35325902,1.0
11655713546225807912,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WGF2-7BDU-XSCG-998Y4,1e-07,1.0
2567844090341634390,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WGF2-7BDU-XSCG-998Y4,1e-07,1.0
17612070201743805101,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,127.20625897,1.0
10310944586593299973,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,256.43458276,1.0
12230965160457991417,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,119.48564788,1.0
10324001173921967482,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,110.2944442,1.0
328655301116553049,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,294.11851786,1.0
6779662686507520644,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,110.2944442,1.0
12380935668827656769,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,110.2944442,1.0
9892518514443212576,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,113.97092567,1.0
454676881002578087,416013,2017-10-18 22:33:29,Ask Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
17062413714281890334,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,117.64740714,1.0
6028365609941614969,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,121.32388862,1.0
383050703019028407,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,128.67685156,1.0
9310498953565596229,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,101.10324051,1.0
16907035210053692204,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,110.2944442,1.0
16025401467520976981,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,119.48564788,1.0
13937266463461041776,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,110.2944442,1.0
15351442032471912811,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,384.19231396,1.0
3664969730222634398,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-WGF2-7BDU-XSCG-998Y4,71.26299224,1.0
6237090907276933632,392888,2017-08-15 05:57:42,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,189.33879587,1.0
1096151926193111181,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,36.39716659,1.0
12936787139362499261,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,84.55907388,1.0
8214985431091290627,382575,2017-07-16 23:20:36,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,84.55907388,1.0
2912061545302695993,380611,2017-07-11 11:22:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,250.27,1.0
7246834771876097800,380569,2017-07-11 08:52:55,Arbitrary Message,S-L47J-TKLH-7D4N-HC7UF,S-WGF2-7BDU-XSCG-998Y4,0.0,1.0
9341666575972442813,380397,2017-07-10 20:55:32,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-WGF2-7BDU-XSCG-998Y4,0.0,1.0
6273781468283767687,380247,2017-07-10 11:04:00,Ask Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
16118886565461575380,380130,2017-07-10 03:24:30,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
9463436470239855652,380128,2017-07-10 03:18:47,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-YQFX-X5K7-UCER-8SMMW,0.0,1.0
9793373150100700223,380128,2017-07-10 03:18:47,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-HUZ7-Y4X5-HPK9-5TXRH,0.0,1.0
15110393407152920089,380128,2017-07-10 03:18:47,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-TUV4-NYRQ-88UX-AQDWY,0.0,1.0
11749354146100363181,380127,2017-07-10 03:16:53,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-VMGJ-8FF4-PGJG-56XLC,0.0,1.0
12842611745112907744,380127,2017-07-10 03:16:53,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-4DUT-VP7S-CAED-4TREV,0.0,1.0
13540908821411233979,380127,2017-07-10 03:16:53,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-ZEY5-AHHZ-AJXT-9ACRM,0.0,1.0
7004873126799672459,380127,2017-07-10 03:16:53,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-8PK9-86QG-9C9R-FNS6W,0.0,1.0
15752823772051178833,380126,2017-07-10 03:16:06,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-WZ5M-VM44-JEXE-CCPLQ,0.0,1.0
17510331563762078715,380126,2017-07-10 03:16:06,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-YDZE-BTHA-QP7P-9U7XP,0.0,1.0
8793649588598751571,380126,2017-07-10 03:16:06,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-Q373-2HK9-Q9Z5-CDTQD,0.0,1.0
12795120422437877526,380125,2017-07-10 03:15:23,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-3HWS-XZHP-TPL6-ECA45,0.0,1.0
12963057805051747367,380125,2017-07-10 03:15:23,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-U3ZA-53BB-Z6FV-FK73T,0.0,1.0
14020050399359029381,380125,2017-07-10 03:15:23,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-VHJA-QEFD-GJUF-EQ93A,0.0,1.0
15028763618309007509,380125,2017-07-10 03:15:23,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-PWKK-HE7J-HZSL-DCFEJ,0.0,1.0
16937936182351310986,380125,2017-07-10 03:15:23,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-LZLC-MDAV-YVGE-B3UKC,0.0,1.0
18278004135711363966,380125,2017-07-10 03:15:23,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-F2SQ-BMZH-NK9Q-754B6,0.0,1.0
1875491664514447857,380125,2017-07-10 03:15:23,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-LU3K-L8T7-3C66-63W5K,0.0,1.0
3919018884215603644,380125,2017-07-10 03:15:23,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-NV6W-M49T-9H4Y-8ZE26,0.0,1.0
5518593732218184217,380125,2017-07-10 03:15:23,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-KN25-82DK-UGHE-75DB2,0.0,1.0
6898445471052620256,380125,2017-07-10 03:15:23,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-NNK7-5EKB-49CK-HN9SG,0.0,1.0
6986406769167996759,380125,2017-07-10 03:15:23,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-TTJG-ZDGC-B44G-4HW2H,0.0,1.0
10650367794898766024,380124,2017-07-10 03:11:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-JS5F-KTLT-JRXN-8GKHW,0.0,1.0
12148209529214179303,380124,2017-07-10 03:11:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-KKZA-XK7H-8YZ5-BKR87,0.0,1.0
14183939929745783913,380124,2017-07-10 03:11:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-2VK6-XJDE-G47S-6CLJT,0.0,1.0
15031448837719846478,380124,2017-07-10 03:11:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
18137652836228237001,380124,2017-07-10 03:11:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-KZQV-7L7K-89K6-HXFGP,0.0,1.0
806629939828379571,380124,2017-07-10 03:11:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-D9A8-ZWZP-2SSQ-BZSQF,0.0,1.0
2459632134231959632,380124,2017-07-10 03:11:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
2682336603074993109,380124,2017-07-10 03:11:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-Q7JT-EDPJ-NGAU-GJTLJ,0.0,1.0
3572651793221764608,380124,2017-07-10 03:11:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
4020303998346921367,380124,2017-07-10 03:11:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-N996-XNNG-PVR2-63XMN,0.0,1.0
5516857624618737095,380124,2017-07-10 03:11:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-832Z-MMK4-N82P-522KY,0.0,1.0
6109700214013017480,380124,2017-07-10 03:11:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
7428020531547417528,380124,2017-07-10 03:11:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-9SHL-QTHK-MMWN-55656,0.0,1.0
15356136111592451866,380117,2017-07-10 02:29:19,Ordinary Payment,S-WGF2-7BDU-XSCG-998Y4,S-F2SQ-BMZH-NK9Q-754B6,18.0,1.0
16471454759106682493,380117,2017-07-10 02:29:19,Ordinary Payment,S-WGF2-7BDU-XSCG-998Y4,S-NNK7-5EKB-49CK-HN9SG,1000.0,1.0
6818992236401018324,380117,2017-07-10 02:29:19,Token Issuance,S-WGF2-7BDU-XSCG-998Y4,,0.0,1000.0
12325566195422072159,380116,2017-07-10 02:12:33,Ask Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
13601840158509307845,380111,2017-07-10 01:57:55,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-6BJF-ZXMQ-2YGD-EDNG2,0.0,1.0
2015422033175633162,380111,2017-07-10 01:57:55,Ask Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
913134727157927816,380110,2017-07-10 01:53:27,Bid Order Cancellation,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
17829298829434202589,379991,2017-07-09 17:50:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,78.30905538,1.0
678294201885913658,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WGF2-7BDU-XSCG-998Y4,3.03907154,1.0
10513466502614177007,377479,2017-07-02 17:27:33,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,66.42495747,1.0
13964543861522348679,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-WGF2-7BDU-XSCG-998Y4,29.47015027,1.0
13794169418195145197,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WGF2-7BDU-XSCG-998Y4,6.91758617,1.0
10460855168665826248,376036,2017-06-28 17:16:57,Ask Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
9413079839034061889,374777,2017-06-25 04:07:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,79.34092142,1.0
8506664644178982292,372571,2017-06-19 00:02:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,250.16,1.0
10234988029086108450,372240,2017-06-18 02:12:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,127.31450181,1.0
4067391966021070309,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-WGF2-7BDU-XSCG-998Y4,4.75713044,1.0
16337481700984952407,369729,2017-06-11 01:44:18,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,94.47105062,1.0
2871419081097861867,369454,2017-06-10 06:57:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,251.25,1.0
1338002842417342125,369172,2017-06-09 12:22:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,272.05,1.0
18349723089921587007,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WGF2-7BDU-XSCG-998Y4,4.20332674,1.0
14066787269412031295,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WGF2-7BDU-XSCG-998Y4,6.09967671,1.0
10302416403147565143,367196,2017-06-03 23:55:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,307.64,1.0
6403965151986790931,367122,2017-06-03 19:10:22,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,63.10370959,1.0
2802659822891979365,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WGF2-7BDU-XSCG-998Y4,5.62904506,1.0
3880101876143539680,365415,2017-05-30 00:22:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,255.34,1.0
15480135271994647859,364916,2017-05-28 14:43:17,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
3560803170055950967,364612,2017-05-27 18:24:16,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,110.70826244,1.0
6831428375121013745,364545,2017-05-27 14:25:21,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
5328731943345296739,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,113.0,1.0
14190864557612801028,364239,2017-05-26 17:55:41,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
17199837110730346580,363887,2017-05-25 17:50:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,891.92,1.0
10165864455516848857,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WGF2-7BDU-XSCG-998Y4,5.60742116,1.0
17817793106035984240,363157,2017-05-23 17:02:13,Ordinary Payment,S-WGF2-7BDU-XSCG-998Y4,S-QTG3-4FNS-WZVZ-5FAAJ,3.0,1.0
8797404091305186866,362672,2017-05-22 08:00:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,264.36,1.0
9545401071909668319,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WGF2-7BDU-XSCG-998Y4,7.68984762,1.0
2405305965329463073,362215,2017-05-21 01:26:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,49.44969056,1.0
17761301670153014275,362190,2017-05-20 23:26:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,860.04,1.0
2890544598700793882,362025,2017-05-20 12:50:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,279.37,1.0
495603009210039631,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WGF2-7BDU-XSCG-998Y4,5.91618211,1.0
16726591351399485740,360088,2017-05-15 03:17:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,278.33,1.0
10921625688115306532,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WGF2-7BDU-XSCG-998Y4,12.198625,1.0
11169568271402929551,359751,2017-05-14 04:34:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,95.39361947,1.0
2548297049963009060,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-WGF2-7BDU-XSCG-998Y4,104.33485227,1.0
8998619091027986514,358987,2017-05-12 01:14:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,259.96999999,1.0
7007277248966081544,358826,2017-05-11 14:19:22,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
8886200773442214361,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WGF2-7BDU-XSCG-998Y4,16.01055488,1.0
12926816836472350927,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WGF2-7BDU-XSCG-998Y4,37.73140207,1.0
4073994390639259344,357283,2017-05-07 06:09:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,25.19320933,1.0
5187434732690652576,357235,2017-05-07 03:04:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,251.45999999,1.0
9009548247635493234,356989,2017-05-06 10:31:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,250.81,1.0
13532683561410373494,356803,2017-05-05 21:56:19,Ordinary Payment,S-WGF2-7BDU-XSCG-998Y4,S-SPKL-NLZS-C2W7-9SMHW,10.0,1.0
9150279803953538603,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WGF2-7BDU-XSCG-998Y4,16.0,1.0
8800114971305261127,355714,2017-05-02 20:50:48,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
12012037524285333825,355587,2017-05-02 12:54:52,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
260488860565200717,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WGF2-7BDU-XSCG-998Y4,43.4246547,1.0
17870079854871824868,354795,2017-04-30 07:31:10,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,190.97175271,1.0
11797010245772932379,354587,2017-04-29 17:10:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,936.65999999,1.0
7736399544496142069,354416,2017-04-29 05:37:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,934.8,1.0
10066520852169265127,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WGF2-7BDU-XSCG-998Y4,15.75,1.0
9449139655563453856,353547,2017-04-26 19:18:26,Token Transfer,S-6BJF-ZXMQ-2YGD-EDNG2,S-WGF2-7BDU-XSCG-998Y4,0.0,1.0
17641651459148307723,352965,2017-04-25 04:14:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,254.8,1.0
1107852346521157236,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-WGF2-7BDU-XSCG-998Y4,56.11086466,1.0
13878852100198748425,352222,2017-04-23 02:35:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WGF2-7BDU-XSCG-998Y4,250.45,1.0
6990540336663548103,352151,2017-04-22 21:54:54,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-WGF2-7BDU-XSCG-998Y4,108.12506965,1.0
9673767017974209346,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WGF2-7BDU-XSCG-998Y4,22.5,1.0
4894027802514032296,351340,2017-04-20 15:29:27,Bid Order Placement,S-WGF2-7BDU-XSCG-998Y4,,0.0,1.0
