ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MY8K-MCKR-ZSND-2BDT8,4.39e-06,0.0735
12548854092729283248,555740,2018-11-13 20:54:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MY8K-MCKR-ZSND-2BDT8,0.0,0.0735
18113549036311987948,555739,2018-11-13 20:52:06,Arbitrary Message,S-MY8K-MCKR-ZSND-2BDT8,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.03675
12136551431755318606,554611,2018-11-10 16:49:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MY8K-MCKR-ZSND-2BDT8,0.0,0.0441
437169851293060098,554610,2018-11-10 16:48:11,Ordinary Payment,S-MY8K-MCKR-ZSND-2BDT8,S-HK9D-P74Q-XDEJ-D6PGM,2183.0,0.1
5470047985515121819,549253,2018-10-26 17:17:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,51.17771122,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,52.15367401,1.0
12804450218707924206,534374,2018-09-15 02:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,51.39122698,1.0
18055447850620657779,532606,2018-09-10 03:01:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,50.6429707,1.0
17252891081786365343,531027,2018-09-05 16:57:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,50.95723128,1.0
17341622538169250711,529984,2018-09-02 18:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,51.76233824,1.0
748269923798503775,528214,2018-08-28 20:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,50.36789069,1.0
11686943079935019181,526524,2018-08-24 02:28:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,51.35502467,1.0
5107533799661798398,524742,2018-08-19 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,50.01489252,1.0
9584105398590181685,523972,2018-08-16 23:02:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,50.59471275,1.0
805701905967617414,521682,2018-08-10 13:36:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,51.46761731,1.0
10969480542505220207,519910,2018-08-05 14:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,50.73701021,1.0
13166005704162518581,518177,2018-07-31 18:14:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,50.29551272,1.0
16173421166472262969,516128,2018-07-26 00:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,50.30672539,1.0
4497563914409757447,513300,2018-07-18 02:40:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,51.69096474,1.0
8070021479390116320,511219,2018-07-12 06:44:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,51.90653158,1.0
4735274908862970787,509573,2018-07-07 16:11:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,50.8441609,1.0
957969654079745307,507151,2018-06-30 21:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,50.24593812,1.0
17111661272375204024,505838,2018-06-27 05:21:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,50.7859331,1.0
992659614018486963,504045,2018-06-22 04:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,50.34122485,1.0
5085736725525113194,502801,2018-06-18 17:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,50.03942792,1.0
15308098833140185374,499383,2018-06-09 03:19:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,50.6306518,1.0
3222270707591942802,495908,2018-05-30 09:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,50.12332946,1.0
12955287768533109432,492736,2018-05-21 13:32:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,50.60949523,1.0
9252614724617911959,489592,2018-05-12 17:56:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,50.38942663,1.0
16606732132709983227,487536,2018-05-06 23:31:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,50.40017662,1.0
5351719476637909573,485756,2018-05-01 23:41:31,Reward Recipient Assignment,S-MY8K-MCKR-ZSND-2BDT8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
308160528587555365,485664,2018-05-01 17:48:28,Reward Recipient Assignment,S-MY8K-MCKR-ZSND-2BDT8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14681024587226018780,484899,2018-04-29 14:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,51.22724633,1.0
5544671142748265659,483357,2018-04-25 07:03:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,55.15673425,1.0
13836805708551280716,480106,2018-04-16 04:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,50.41708977,1.0
14978557571795069778,477932,2018-04-10 02:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,50.68207776,1.0
17136763568513452149,475915,2018-04-04 10:53:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,50.45789895,1.0
15891102403377741995,472784,2018-03-26 16:50:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MY8K-MCKR-ZSND-2BDT8,52.42377286,1.0
1804563468529426224,469566,2018-03-17 16:43:12,Reward Recipient Assignment,S-MY8K-MCKR-ZSND-2BDT8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2286987818464930953,466568,2018-03-09 07:12:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MY8K-MCKR-ZSND-2BDT8,498.0,1.0
14426200660152969285,466364,2018-03-08 17:39:37,Ordinary Payment,S-MY8K-MCKR-ZSND-2BDT8,S-N6TN-HS2M-GXAJ-G3US8,500.0,1.0
15510676986000604027,455249,2018-02-05 15:41:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MY8K-MCKR-ZSND-2BDT8,374.34,1.0
10509700377425643993,452528,2018-01-29 00:43:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MY8K-MCKR-ZSND-2BDT8,183.39,1.0
4028435327739458108,451982,2018-01-27 12:35:09,Reward Recipient Assignment,S-MY8K-MCKR-ZSND-2BDT8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16531610749603903694,451976,2018-01-27 11:53:01,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-MY8K-MCKR-ZSND-2BDT8,1.0,1.0
5820794620857695130,451913,2018-01-27 07:18:14,Account Update,S-MY8K-MCKR-ZSND-2BDT8,,0.0,1.0
6509363881771083823,451912,2018-01-27 07:14:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MY8K-MCKR-ZSND-2BDT8,1.0,1.0
