ID,Height,timestamp,Type,From,To,Amount,Fee
12893775418524379306,779714,2020-08-01 05:25:39,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-4Y3L-HTP3-9HX5-2QU9P,20.19885,0.02205
2768460696108909402,742134,2020-04-18 09:18:30,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-7286-N97J-TVES-38AM6,18.0,0.0294
1728893240055563930,740305,2020-04-13 06:30:12,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-7286-N97J-TVES-38AM6,1.0,0.0441
11898950337172024655,740170,2020-04-12 21:15:34,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-WU3E-4TT2-UEAB-DE4TD,2.0,0.05145
15699816941380804516,739564,2020-04-11 04:43:49,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-MHGR-R7ZA-YKK3-2HWQS,3.0,0.03675
9572293252021849762,737945,2020-04-06 16:00:08,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-KJHL-L2KM-BQBL-8LLH5,8.0,0.0588
11150795357459526693,737569,2020-04-05 14:42:42,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-7286-N97J-TVES-38AM6,3.0,0.0588
650278373061589981,737418,2020-04-05 04:56:07,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-7286-N97J-TVES-38AM6,6.0,0.00735
7211158669701120333,736405,2020-04-02 08:39:00,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-WPEZ-G57P-6VG4-6CQVP,3.0,0.0588
8889818154292594024,736285,2020-04-02 00:17:59,Ordinary Payment,S-G7NK-8GTG-K3XN-7XS5Y,S-7286-N97J-TVES-38AM6,6.0,0.0588
8749122699279468646,736270,2020-04-01 23:16:13,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-7286-N97J-TVES-38AM6,1.0,0.0294
5715286879256350846,735085,2020-03-29 15:59:13,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-BZA9-N8K5-66WK-CTVJQ,1.0,0.00735
14162142818008956729,734426,2020-03-27 19:33:15,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-WAED-8XPG-TZ3K-6F9RU,13.0,0.0588
13519561490751393919,733930,2020-03-26 10:26:34,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-7286-N97J-TVES-38AM6,13.0,0.03675
6801773036654612145,732013,2020-03-21 02:01:11,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-UFEQ-U5GJ-DE3K-HLP85,2.0,0.0588
3217789365930352425,730171,2020-03-15 22:21:28,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-7FQY-L4GW-7W7A-3BCVF,2.0,0.00735
18091900956613105612,729177,2020-03-13 03:30:58,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.05145
14308355811274438929,727873,2020-03-09 12:07:29,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-7286-N97J-TVES-38AM6,1.0,0.0147
18433406777703692473,727223,2020-03-07 16:08:55,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-7286-N97J-TVES-38AM6,2.0,0.0441
3770943316113265217,727129,2020-03-07 09:45:04,Ordinary Payment,S-CUMM-R9RK-WHNS-8J3WN,S-7286-N97J-TVES-38AM6,3.0,0.03675
17105937327209948152,724782,2020-02-29 20:21:46,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-EJB2-FRRM-CTY9-5QD6B,1.0,0.0294
7441079077255012206,724718,2020-02-29 15:54:54,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-9AZP-Z7QR-BFK3-2AHW7,2.0,0.0588
13301488086289275615,723975,2020-02-27 14:06:47,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-CYWB-4LQU-NZYN-5RGKW,3.0,0.0588
14856938260160600049,722683,2020-02-23 23:17:38,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-CSHH-FXLB-P5ZW-6MAMU,27.0,0.00735
11987475471670635335,722490,2020-02-23 10:02:13,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-7286-N97J-TVES-38AM6,26.0,0.02205
11965511323728497952,721958,2020-02-21 22:31:26,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-EBTY-9JX5-EREY-5HM8C,1.0,0.00735
12835105738361624556,721111,2020-02-19 13:59:50,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-KKUD-HFAK-6WFR-AN9T2,14.0,0.0294
4453381279760562194,719547,2020-02-15 04:42:23,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-7286-N97J-TVES-38AM6,4.0,0.02205
5068686547934887090,719538,2020-02-15 04:10:06,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-7286-N97J-TVES-38AM6,7.0,0.0147
8036308330240774478,718901,2020-02-13 09:27:35,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-YCBJ-U92E-ZH4T-8ZK6C,30.0,0.02205
2289452877673795669,718704,2020-02-12 20:10:27,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-7286-N97J-TVES-38AM6,2.0,0.0294
7270187978152431774,717886,2020-02-10 13:12:36,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-7286-N97J-TVES-38AM6,35.0,0.05145
17677625891967522331,717811,2020-02-10 08:31:17,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-7286-N97J-TVES-38AM6,1.0,0.0441
3816647132586624580,717368,2020-02-09 02:26:20,Ordinary Payment,S-5YPL-VQ3E-UF64-C6KN5,S-7286-N97J-TVES-38AM6,3.0,0.00735
17433044100690211977,717225,2020-02-08 16:19:00,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-U63M-3AUM-FJQR-843WM,1.0,0.0588
12890249898174229641,716726,2020-02-07 06:52:36,Ordinary Payment,S-AZ4B-PWW8-CGCX-53GWQ,S-7286-N97J-TVES-38AM6,1.0,0.0294
8151793455088474560,713552,2020-01-29 09:58:29,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-XCG9-DTBA-YKUQ-CENR6,5.0,0.00735
14246096593354734877,713439,2020-01-29 02:12:04,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-CR5X-DSHL-MXP5-6TFLW,6.0,0.0147
16966407059023885603,713119,2020-01-28 05:11:43,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-7286-N97J-TVES-38AM6,7.0,0.0147
10581539683392851308,712053,2020-01-25 05:19:09,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-ABWR-T4XK-47MH-FECKA,14.0,0.03675
15511904248583973097,711644,2020-01-24 02:03:20,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-7286-N97J-TVES-38AM6,6.0,0.0147
7578595770096990181,711458,2020-01-23 13:26:28,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-C58A-PXC8-XTBR-46HU2,4.0,0.03675
16852727395514419667,710716,2020-01-21 12:08:46,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-N67A-KDFV-MLTH-4DDLB,3.0,0.02205
6022638557272077682,710249,2020-01-20 04:28:54,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-7286-N97J-TVES-38AM6,11.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7286-N97J-TVES-38AM6,10.0,0.03675
