ID,Height,timestamp,Type,From,To,Amount,Fee
16520950980055221831,779516,2020-07-31 16:10:02,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-4Y3L-HTP3-9HX5-2QU9P,9.971,0.03675
11527847399380951712,742586,2020-04-19 15:10:19,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-XQHB-E6RU-CLYM-FZABU,5.0,0.0588
1552200142639448758,741017,2020-04-15 06:17:38,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-UN8S-MRLV-V4EL-28UM4,14.0,0.0588
15158913863447074937,736692,2020-04-03 03:31:59,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-RAC6-GSPP-NLFW-7L3X5,5.0,0.0588
10061310258704268537,736167,2020-04-01 16:54:12,Ordinary Payment,S-F3M7-PY29-GJ4M-79EBM,S-UN8S-MRLV-V4EL-28UM4,1.0,0.03675
2340774883429175007,735870,2020-03-31 20:27:17,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-RVFK-2VNE-D33G-HFPT5,16.0,0.03675
13195054560153274747,735589,2020-03-31 01:43:10,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-UJUW-8TQ2-AM9E-CAKB3,9.0,0.05145
10423411104810872283,735123,2020-03-29 18:38:04,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-UN8S-MRLV-V4EL-28UM4,16.0,0.03675
7717992469169742417,734871,2020-03-29 01:41:13,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-7DDA-PSFM-EA7M-32DLP,4.0,0.03675
13021691999078842686,732491,2020-03-22 09:48:07,Ordinary Payment,S-DKXP-FULX-CD66-AGBYC,S-UN8S-MRLV-V4EL-28UM4,2.0,0.0147
14820629995494714208,732418,2020-03-22 05:00:30,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-UN8S-MRLV-V4EL-28UM4,11.0,0.03675
9531418259463336392,731682,2020-03-20 03:43:58,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-YCYM-EUH8-6CZA-4457R,3.0,0.0588
9173760068029251217,731288,2020-03-19 01:02:08,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-AX6Q-DS7A-D6FV-DSRWB,1.0,0.0294
10128156312802722501,730316,2020-03-16 07:58:52,Ordinary Payment,S-9JBT-MU7R-QR45-8P7QD,S-UN8S-MRLV-V4EL-28UM4,1.0,0.0294
12105818268298075635,729598,2020-03-14 08:06:50,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-UN8S-MRLV-V4EL-28UM4,1.0,0.0441
3660754417935876223,729478,2020-03-13 23:53:00,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-UN8S-MRLV-V4EL-28UM4,5.0,0.0294
15089470280502157485,728794,2020-03-12 01:29:49,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-KDYV-VU2G-63TY-C7NUE,37.0,0.00735
2521551211835926889,727647,2020-03-08 20:36:30,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-UN8S-MRLV-V4EL-28UM4,1.0,0.0147
16711081931894247889,727251,2020-03-07 18:19:58,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-UN8S-MRLV-V4EL-28UM4,35.0,0.05145
9198580518434187617,726956,2020-03-06 22:03:30,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-ENV6-PA5L-53UV-3ZSSP,2.0,0.03675
11795409067888853021,725743,2020-03-03 12:38:55,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-UN8S-MRLV-V4EL-28UM4,4.0,0.02205
11625977871044320534,724202,2020-02-28 05:15:41,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-BAM2-U96Q-JPFE-H5BWQ,1.0,0.0588
5301297210391093466,723958,2020-02-27 13:08:04,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-UN8S-MRLV-V4EL-28UM4,1.0,0.03675
15531192926376356996,722588,2020-02-23 16:46:38,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-WETK-G8AD-B88V-9T4AC,2.0,0.05145
8686337765098223824,722576,2020-02-23 16:02:34,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-UN8S-MRLV-V4EL-28UM4,1.0,0.05145
13438619125162937286,722508,2020-02-23 11:34:30,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-92AZ-8T9M-R5JK-GC7MF,2.0,0.02205
16229517268946421324,722374,2020-02-23 02:18:25,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-UN8S-MRLV-V4EL-28UM4,3.0,0.05145
6639341507966234100,721709,2020-02-21 05:49:30,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-DG4Z-LCUT-2T9V-H48BT,2.0,0.0588
6060305146325967900,720964,2020-02-19 03:44:55,Ordinary Payment,S-4T3T-47JS-ZKK6-AWT8C,S-UN8S-MRLV-V4EL-28UM4,2.0,0.05145
10901796441816005818,717672,2020-02-09 22:46:40,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-AQLP-Z9WK-BGNH-DDAMJ,2.0,0.0294
14501912654136571953,717313,2020-02-08 22:36:21,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-SR69-2EV3-KYEU-B43FM,2.0,0.00735
4136595372336139689,715751,2020-02-04 13:44:12,Ordinary Payment,S-ZC4N-D3Z8-KVGM-BCA2E,S-UN8S-MRLV-V4EL-28UM4,3.0,0.0294
5056250492251275111,714684,2020-02-01 14:02:07,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-RQY6-H5KR-MCQ4-9VBA6,13.0,0.0588
16867832964796444910,714162,2020-01-31 02:43:05,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-UN8S-MRLV-V4EL-28UM4,7.0,0.03675
7727459168976711464,713829,2020-01-30 04:26:52,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-UN8S-MRLV-V4EL-28UM4,2.0,0.03675
10070238409261922117,713304,2020-01-28 17:31:45,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-UN8S-MRLV-V4EL-28UM4,5.0,0.0294
14169584373360264434,711883,2020-01-24 17:56:26,Ordinary Payment,S-GXMQ-TT7L-DBSD-84NZ7,S-UN8S-MRLV-V4EL-28UM4,1.0,0.02205
4231182470406103796,710184,2020-01-20 00:14:10,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-BNQN-VEYB-F9U6-4W9W6,4.0,0.00735
17120909441703013736,708758,2020-01-16 00:22:23,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-UN8S-MRLV-V4EL-28UM4,3.0,0.0147
7310879705824549350,708693,2020-01-15 20:20:47,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-UN8S-MRLV-V4EL-28UM4,1.0,0.0294
13423068307400197969,708220,2020-01-14 11:58:18,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-YGAF-Z5WL-ZCW9-3Z86V,2.0,0.0147
3133729451781820255,708135,2020-01-14 06:44:52,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-UN8S-MRLV-V4EL-28UM4,2.0,0.0294
5494524125334832678,707484,2020-01-12 10:57:39,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.00735
14040031870141125428,707425,2020-01-12 06:41:58,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-UN8S-MRLV-V4EL-28UM4,1.0,0.00735
10507374708607331740,707420,2020-01-12 06:32:41,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-J9EY-HFXQ-FWRN-CMWNU,6.0,0.00735
10071826034719970130,707340,2020-01-12 01:08:26,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-UN8S-MRLV-V4EL-28UM4,6.0,0.02205
13678905715227364833,707029,2020-01-11 04:25:11,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-346R-FBCC-BPJ7-2VV56,3.0,0.0147
1058053139462395246,707024,2020-01-11 04:06:06,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-UN8S-MRLV-V4EL-28UM4,3.0,0.0147
2364467981254192322,706888,2020-01-10 18:49:22,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.0147
4158246997259783387,706857,2020-01-10 16:57:29,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-J2WX-6R4M-BU8G-D39G2,4.0,0.00735
10815832696197930901,706855,2020-01-10 16:51:10,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-MW6A-YW85-9AQR-75TU4,1.0,0.0294
11916940962984509617,706830,2020-01-10 14:54:34,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-28VK-QR9X-DTYB-93Q8H,3.0,0.0294
6484066209827624052,706827,2020-01-10 14:40:34,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-FQ2Q-FQWB-F25V-HP72K,13.0,0.00735
2124270209309309587,706751,2020-01-10 09:26:43,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-UN8S-MRLV-V4EL-28UM4,16.0,0.02205
8721988210085876639,706534,2020-01-09 19:06:52,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-UN8S-MRLV-V4EL-28UM4,4.0,0.02205
8519685688635907847,706516,2020-01-09 17:49:43,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-PMBP-VXQJ-9754-BQY9Y,13.0,0.0294
2894010929493481560,706396,2020-01-09 09:39:49,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-FC39-TK6K-U2S5-AWCGS,12.0,0.02205
4201490549259285935,706361,2020-01-09 07:22:14,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-UN8S-MRLV-V4EL-28UM4,26.0,0.02205
15695907677332706440,705610,2020-01-07 05:04:25,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-ZDZK-QACM-29KZ-5QRN6,1.0,0.02205
2966536736131693626,705533,2020-01-06 23:49:34,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-W8FD-KG9D-2LX3-CUASY,2.0,0.0294
5589519095923463262,705220,2020-01-06 02:49:19,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-UN8S-MRLV-V4EL-28UM4,1.0,0.02205
13857422466701240946,705178,2020-01-06 00:14:24,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-UN8S-MRLV-V4EL-28UM4,3.0,0.00735
5191549731460844566,705115,2020-01-05 19:51:04,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-TMXS-7SYM-M2YF-DRHLN,2.0,0.0147
13815494300257362220,705041,2020-01-05 14:40:50,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-HCLY-GXAM-UNQK-3SVQH,2.0,0.0147
15011103490233278361,704880,2020-01-05 04:05:50,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-FPZF-JRPH-VLPD-3G4HN,4.0,0.0294
15251271923219149417,704502,2020-01-04 02:50:36,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-4WHW-L8V2-JUTT-976BT,1.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-UN8S-MRLV-V4EL-28UM4,10.0,0.00735
