ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X23K-QFLH-G2DJ-576D5,1e-08,0.588
5787736236019407503,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X23K-QFLH-G2DJ-576D5,0.0,1.0
4100532741570831677,483163,2018-04-24 17:49:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X23K-QFLH-G2DJ-576D5,0.0,1.0
11574220556498783186,458850,2018-02-15 17:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,6.93765813,1.0
4272045458180953756,458345,2018-02-14 07:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,10.62275067,1.0
9581962458955950515,457850,2018-02-12 22:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,13.47690812,1.0
12227504212907938995,457356,2018-02-11 12:57:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,20.14011467,1.0
12903664321511812366,456864,2018-02-10 04:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,21.05929616,1.0
8908128501158449269,456368,2018-02-08 18:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,27.29360452,1.0
2563785485829616832,455873,2018-02-07 09:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,21.77613217,1.0
14106759967849692495,455370,2018-02-05 23:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,26.28224076,1.0
15600636140816024660,454876,2018-02-04 14:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,41.62550975,1.0
10209524797657258709,454384,2018-02-03 05:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,58.43931952,1.0
18020555663792379691,453872,2018-02-01 19:26:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,34.79893894,1.0
10767967340861368935,453378,2018-01-31 10:18:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,20.47027305,1.0
13683350709784325045,452877,2018-01-30 00:16:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,48.24206609,1.0
3133472463580658521,452382,2018-01-28 15:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,543.83963123,1.0
8740510417850009576,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,53.53649496,1.0
3309752724135290378,451547,2018-01-26 06:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,70.44159131,1.0
16682918150241254290,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,50.02318881,1.0
14411067307431352613,450550,2018-01-23 12:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,31.40883854,1.0
16815648966501256564,450057,2018-01-22 03:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,31.68274038,1.0
15831618068625757600,449564,2018-01-20 18:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,91.47404536,1.0
1108250809882319300,449071,2018-01-19 09:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,104.23005348,1.0
6697485594789987085,448577,2018-01-17 23:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,35.84375758,1.0
5332685245790790184,448083,2018-01-16 14:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,43.84437636,1.0
12831191607512047761,447591,2018-01-15 05:56:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,250.29101493,1.0
5828319235353353107,447098,2018-01-13 20:27:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,40.59784446,1.0
13352597549506149518,446603,2018-01-12 11:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,88.77989449,1.0
12330062825575256994,446111,2018-01-11 02:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,72.01550235,1.0
1722920713255032221,445617,2018-01-09 17:19:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,77.03934401,1.0
8612136611429391890,445115,2018-01-08 07:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,43.91832215,1.0
15945274425782918576,444623,2018-01-06 22:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,100.33552793,1.0
458633692057449415,444125,2018-01-05 13:07:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,79.9079504,1.0
1180558996188157492,443631,2018-01-04 03:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,36.55940194,1.0
10508810055272391105,443138,2018-01-02 18:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,64.32305519,1.0
18175417985193431450,442645,2018-01-01 09:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,49.83596321,1.0
17548634861893815805,442138,2017-12-30 23:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,136.73028368,1.0
1331304940735401007,441641,2017-12-29 14:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,44.58856151,1.0
4545926869189694724,441148,2017-12-28 04:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,377.01665238,1.0
13574615282084384748,440654,2017-12-26 19:54:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,893.19953985,1.0
11614299938808926060,440269,2017-12-25 18:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,45.43002594,1.0
17689817729789111505,439765,2017-12-24 08:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,107.7773993,1.0
9958808008585639357,439271,2017-12-22 23:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,785.70627123,1.0
4020969482036268638,439029,2017-12-22 06:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,84.75537055,1.0
6380368144904886401,438534,2017-12-20 21:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,223.09465299,1.0
17690217305371898515,438041,2017-12-19 12:45:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,69.27379713,1.0
11729640000961162857,437549,2017-12-18 03:18:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,83.31846738,1.0
14132031167468500371,437054,2017-12-16 18:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,753.38989015,1.0
6278652118060533397,436599,2017-12-15 11:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,36.76113314,1.0
10367271943314475154,436098,2017-12-14 02:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,117.58181185,1.0
14841972472994647675,435604,2017-12-12 16:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,127.40958232,1.0
7550945845563892428,435109,2017-12-11 07:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,158.51363063,1.0
17451523033015882113,434613,2017-12-09 22:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,149.56671961,1.0
10395692108077848860,434121,2017-12-08 13:33:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,109.5269374,1.0
1855891301478063816,433629,2017-12-07 04:41:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,744.04727746,1.0
9660208795101891464,433260,2017-12-06 03:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,70.02129721,1.0
13854795228410049247,432766,2017-12-04 18:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,76.67289087,1.0
17261830165188475607,432274,2017-12-03 10:07:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,87.24565779,1.0
3755369670178061852,431778,2017-12-02 00:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,102.40696938,1.0
15657154245595649554,431286,2017-11-30 15:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,63.58110376,1.0
17129686278825071447,430777,2017-11-29 05:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,74.93721227,1.0
10881145571686883756,430276,2017-11-27 19:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,66.22380857,1.0
4260187719668341089,429784,2017-11-26 10:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,65.21892177,1.0
8656906992942332048,429289,2017-11-25 01:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,173.17286719,1.0
17942056912163033908,428785,2017-11-23 15:23:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,178.05634069,1.0
16256197320734019645,428279,2017-11-22 05:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,666.19973092,1.0
13591168122450893528,428067,2017-11-21 15:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,950.50602493,1.0
10962784073393526820,427693,2017-11-20 14:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,120.21842267,1.0
2258643128864047620,427200,2017-11-19 05:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,76.12563047,1.0
5708059146296752162,426694,2017-11-17 19:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,113.34698413,1.0
2897667212747846286,426200,2017-11-16 09:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,176.51436706,1.0
12726250550936282240,425707,2017-11-15 01:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,800.05861018,1.0
13569934213146737332,425675,2017-11-14 23:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,609.73915703,1.0
17890461432356069032,425362,2017-11-14 01:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,556.0900482,1.0
2974504691605031350,424991,2017-11-13 01:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,657.99664144,1.0
7309235917251038160,424694,2017-11-12 05:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,905.16347248,1.0
109834947561455829,424611,2017-11-11 23:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,289.04861112,1.0
5622452148649936855,424116,2017-11-10 14:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,1031.3141151,1.0
17496567110044184665,423738,2017-11-09 12:54:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,144.7503741,1.0
15715559027142334733,423245,2017-11-08 03:59:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,938.63253396,1.0
13278237609333973631,423184,2017-11-07 23:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,310.04259919,1.0
9277291187141557019,422690,2017-11-06 14:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,106.99964729,1.0
2662704844380387819,422195,2017-11-05 05:14:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,175.32611355,1.0
14443646094006720917,421697,2017-11-03 20:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,165.14533723,1.0
11904875356844089795,421200,2017-11-02 10:37:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,93.13392068,1.0
1375969196078776182,420709,2017-11-01 01:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,45.18889207,1.0
8695503814383831962,420210,2017-10-30 16:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,66.18185708,1.0
4553679204716965124,419717,2017-10-29 07:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,282.279059,1.0
1485160925131245706,419224,2017-10-27 22:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,142.65671814,1.0
3860979050130123689,418730,2017-10-26 12:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,1101.31066586,1.0
13723904046044382239,418706,2017-10-26 11:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,76.44948443,1.0
13942566258911142720,418214,2017-10-25 02:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,176.04695063,1.0
14406221165320511887,417720,2017-10-23 17:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,90.04949826,1.0
18268015398757999649,417222,2017-10-22 08:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,72.62283214,1.0
6878388243247118725,416728,2017-10-20 22:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,43.36818842,1.0
17596663044413952570,416232,2017-10-19 13:04:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,61.74925328,1.0
8157374483466008323,415736,2017-10-18 03:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,97.79964586,1.0
1441241356942442204,415231,2017-10-16 18:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,174.99057546,1.0
4215865753963500483,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,265.22281543,1.0
7789169068947238700,414214,2017-10-13 21:28:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,42.85093088,1.0
11548367234829050682,413712,2017-10-12 12:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,40.47094498,1.0
17223458349437833506,413214,2017-10-11 02:32:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,66.48244824,1.0
17493014721374630140,412720,2017-10-09 17:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,113.90772635,1.0
9069408738393777240,412225,2017-10-08 08:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,121.63194226,1.0
17698593983758204602,411724,2017-10-06 22:39:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,782.49435262,1.0
1648385587661357728,411663,2017-10-06 18:51:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,70.32447778,1.0
846084379285996896,411162,2017-10-05 08:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,168.57646547,1.0
17112911970564921803,410667,2017-10-03 23:35:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,823.63487125,1.0
8602393686279272878,410543,2017-10-03 15:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,965.84557064,1.0
6638555626789640624,410368,2017-10-03 02:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,72.89395675,1.0
1764530722312112077,409867,2017-10-01 17:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,66.6418097,1.0
16860873591370638725,409372,2017-09-30 07:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,254.95238408,1.0
1333253008372856449,408871,2017-09-28 22:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,91.31441908,1.0
8438039501277272252,408365,2017-09-27 12:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,279.05235829,1.0
5736194997784307471,407867,2017-09-26 03:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,87.67319856,1.0
541573100948396823,407373,2017-09-24 18:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,257.92043995,1.0
12922419444999897311,406873,2017-09-23 08:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,704.97707232,1.0
12782529801294453069,406394,2017-09-22 00:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,177.95323721,1.0
7545873439674675066,405888,2017-09-20 14:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,693.2311733,1.0
500999518849964073,405756,2017-09-20 05:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,841.52795508,1.0
11134174234331465592,405330,2017-09-19 01:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,308.37765792,1.0
11056148370475386212,404824,2017-09-17 15:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,104.25662221,1.0
12597247457368590755,404323,2017-09-16 05:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,180.8975834,1.0
2039215168363496840,403827,2017-09-14 19:56:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,1186.90187357,1.0
10321948077182804589,403618,2017-09-14 06:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,154.54597435,1.0
12610043796043292285,403123,2017-09-12 20:52:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,876.93558029,1.0
6937421851819412114,402988,2017-09-12 11:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X23K-QFLH-G2DJ-576D5,238.43287292,1.0
2319054838638143389,402576,2017-09-11 08:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,1.84889625,1.0
3871097471856240137,402480,2017-09-11 01:33:37,Reward Recipient Assignment,S-X23K-QFLH-G2DJ-576D5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8047914721324260901,402252,2017-09-10 10:13:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,6.14707349,1.0
11872278140976852457,401963,2017-09-09 14:43:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,28.26220657,1.0
15957359820933501520,401660,2017-09-08 18:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,57.1256842,1.0
16444979908761203457,401375,2017-09-07 23:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,73.30369386,1.0
9259289612488794772,401078,2017-09-07 03:12:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,78.44052391,1.0
1591028079376406607,400792,2017-09-06 08:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,167.7160528,1.0
13478227048564942313,400504,2017-09-05 12:55:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,136.28474002,1.0
14237466735376358588,400221,2017-09-04 17:59:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,147.42379938,1.0
8597405882737340314,399939,2017-09-03 22:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,91.49528138,1.0
1230538069649074261,399650,2017-09-03 03:56:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,479.93713949,1.0
10255631537513028772,399364,2017-09-02 08:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,123.71781388,1.0
10537107048667818619,399067,2017-09-01 12:28:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,173.76830478,1.0
17046950659121207760,398781,2017-08-31 17:16:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,125.20684544,1.0
1724908608903047405,398487,2017-08-30 21:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,158.86174676,1.0
1273814517136044622,398197,2017-08-30 02:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,459.89636437,1.0
9083696534834864830,397906,2017-08-29 06:49:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,121.46678247,1.0
5250973221268609603,397621,2017-08-28 11:01:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,57.12569619,1.0
15974589787517252736,397336,2017-08-27 16:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,79.50047784,1.0
2817153448866982461,397043,2017-08-26 20:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,134.92442625,1.0
6667859496910695065,396761,2017-08-26 01:45:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,133.43978226,1.0
12774321594880534822,396474,2017-08-25 06:25:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,72.10886862,1.0
3639805521810764889,396192,2017-08-24 11:24:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,37.46384715,1.0
17583060039810752863,395907,2017-08-23 16:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,41.31809629,1.0
3087605576777009249,395621,2017-08-22 21:15:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,52.60889666,1.0
13842145894056226665,395338,2017-08-22 02:07:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,85.28290931,1.0
9049785309745803128,395049,2017-08-21 07:17:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,140.99538697,1.0
13492926840120157482,394763,2017-08-20 11:32:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,248.19327798,1.0
5839562326219106946,394469,2017-08-19 15:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-X23K-QFLH-G2DJ-576D5,76.72158827,1.0
