ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7Y3J-KUXZ-B9G2-9RLHG,1e-08,0.84525
9308333543165317445,534057,2018-09-14 04:42:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Y3J-KUXZ-B9G2-9RLHG,0.05,4.97595
16398419558937328044,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7Y3J-KUXZ-B9G2-9RLHG,1e-07,1.0
15161849424987180847,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7Y3J-KUXZ-B9G2-9RLHG,1e-07,1.0
10030104112586880298,439371,2017-12-23 05:52:50,Ordinary Payment,S-7Y3J-KUXZ-B9G2-9RLHG,S-HK9D-P74Q-XDEJ-D6PGM,43.0,1.0
6224366235907119703,381347,2017-07-13 12:42:58,Ask Order Placement,S-7Y3J-KUXZ-B9G2-9RLHG,,0.0,1.0
15536412993237361239,381344,2017-07-13 12:26:16,Ordinary Payment,S-KRUN-JS4M-WWR2-6JY4D,S-7Y3J-KUXZ-B9G2-9RLHG,45.0,1.0
9260082664216362984,381308,2017-07-13 09:58:10,Ordinary Payment,S-7Y3J-KUXZ-B9G2-9RLHG,S-WW5C-79H6-CSQ6-H49MM,8493.0,1.0
5205089217016591438,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-7Y3J-KUXZ-B9G2-9RLHG,8494.5285,1.0
14064759433756216559,359125,2017-05-12 10:09:28,Ordinary Payment,S-7Y3J-KUXZ-B9G2-9RLHG,S-LY27-PVTW-YHSX-9PVQE,51.0,1.0
2268848356889350679,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3J-KUXZ-B9G2-9RLHG,2.0,1.0001
2905206905094169004,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3J-KUXZ-B9G2-9RLHG,1.0,1.0
16303515322375273102,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3J-KUXZ-B9G2-9RLHG,1.0,3.0
15022372240922027681,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3J-KUXZ-B9G2-9RLHG,2.0,2.0
4917944106632977420,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3J-KUXZ-B9G2-9RLHG,3.0,3.0
2734283757644795155,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3J-KUXZ-B9G2-9RLHG,2.0,2.0
13454272905341136748,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3J-KUXZ-B9G2-9RLHG,2.0,2.0
8934087608044195544,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3J-KUXZ-B9G2-9RLHG,3.0,1.0
1116850055262793512,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3J-KUXZ-B9G2-9RLHG,3.0,3.0
2901129908827328746,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3J-KUXZ-B9G2-9RLHG,20.0,1.0
4828738460999676261,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3J-KUXZ-B9G2-9RLHG,2.0,1.0
9819201148572427178,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3J-KUXZ-B9G2-9RLHG,5.0,2.0
13445845713352273480,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3J-KUXZ-B9G2-9RLHG,6.0,5.0
7697122500903368149,332577,2017-02-27 04:12:46,Ordinary Payment,S-7Y3J-KUXZ-B9G2-9RLHG,S-KRUN-JS4M-WWR2-6JY4D,17375.0,4.0
7324861179035981815,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3J-KUXZ-B9G2-9RLHG,5.0,5.0
2233549376583688002,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-7Y3J-KUXZ-B9G2-9RLHG,17132.24225,1.0
17793049623695241305,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3J-KUXZ-B9G2-9RLHG,2.0,2.0
5769575334851961190,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3J-KUXZ-B9G2-9RLHG,4.0,4.0
17854745316739727860,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Y3J-KUXZ-B9G2-9RLHG,2.0,1.0
11428163660448109580,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3J-KUXZ-B9G2-9RLHG,10.0,2.0
7902127374983882471,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3J-KUXZ-B9G2-9RLHG,2.0,2.0
12464958937856908303,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3J-KUXZ-B9G2-9RLHG,3.0,2.0
8869784237685859801,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3J-KUXZ-B9G2-9RLHG,10.0,6.0
13176339472068825769,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3J-KUXZ-B9G2-9RLHG,10.0,6.0
17278798442838221673,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3J-KUXZ-B9G2-9RLHG,6.0,6.0
13076024403606482168,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3J-KUXZ-B9G2-9RLHG,5.0,1.0
7158863859120623511,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3J-KUXZ-B9G2-9RLHG,5.0,1.0
11675297426300540834,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3J-KUXZ-B9G2-9RLHG,12.0,1.0
8259007272968067411,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3J-KUXZ-B9G2-9RLHG,7.0,3.0
5664392664263759138,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3J-KUXZ-B9G2-9RLHG,10.0,3.0
10635200714798030186,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3J-KUXZ-B9G2-9RLHG,10.0,3.0
7030896970665338629,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3J-KUXZ-B9G2-9RLHG,20.0,1.0
12541551929204716433,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3J-KUXZ-B9G2-9RLHG,10.0,1.0
5725826799909669817,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3J-KUXZ-B9G2-9RLHG,15.0,1.0
15948757156227752013,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Y3J-KUXZ-B9G2-9RLHG,10.0,1.0
8977291264444517684,327336,2017-02-12 12:27:16,Account Update,S-7Y3J-KUXZ-B9G2-9RLHG,,0.0,1.0
17782382397521337023,327131,2017-02-11 22:08:53,Token Transfer,S-7Y3J-KUXZ-B9G2-9RLHG,S-WHTR-34HB-NC6V-FP3F5,0.0,1.0
5356769605564353019,327131,2017-02-11 22:08:53,Token Transfer,S-7Y3J-KUXZ-B9G2-9RLHG,S-UDGZ-XVWD-5GWA-4FZ75,0.0,1.0
15217292142713981022,327129,2017-02-11 21:56:50,Token Transfer,S-7Y3J-KUXZ-B9G2-9RLHG,S-E9W6-C8CC-LS7D-6KXTC,0.0,1.0
1010992288422743113,327128,2017-02-11 21:49:24,Token Transfer,S-7Y3J-KUXZ-B9G2-9RLHG,S-7Y3J-KUXZ-B9G2-9RLHG,0.0,1.0
5797773882853471798,327128,2017-02-11 21:49:24,Token Transfer,S-7Y3J-KUXZ-B9G2-9RLHG,S-M2ZG-7DCM-YBSD-E9AEW,0.0,1.0
6844077905320918761,327128,2017-02-11 21:49:24,Token Transfer,S-7Y3J-KUXZ-B9G2-9RLHG,S-BX7E-VURH-R5UB-CJB2D,0.0,1.0
3677392166682119453,326789,2017-02-10 23:40:40,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-7Y3J-KUXZ-B9G2-9RLHG,0.0,1.0
2576163984328479322,326787,2017-02-10 23:36:14,Account Update,S-7Y3J-KUXZ-B9G2-9RLHG,,0.0,1.0
6254501154623150253,326783,2017-02-10 23:20:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-7Y3J-KUXZ-B9G2-9RLHG,95.77890976,1.0
3840809225679646654,318212,2017-01-18 00:15:50,Account Update,S-7Y3J-KUXZ-B9G2-9RLHG,,0.0,1.0
907959775037304531,318209,2017-01-18 00:07:06,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-7Y3J-KUXZ-B9G2-9RLHG,2.09989075,1.0
