ID,Height,timestamp,Type,From,To,Amount,Fee
9505012898683561334,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MUTA-DKXD-XK2G-FPE86,1e-07,1.0
11822386842198967810,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,2.0,1.0001
5474889262722246564,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUTA-DKXD-XK2G-FPE86,1.0,1.0
9872487165442090614,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUTA-DKXD-XK2G-FPE86,1.0,3.0
9126694245832222233,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUTA-DKXD-XK2G-FPE86,2.0,2.0
10165459994140673938,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUTA-DKXD-XK2G-FPE86,3.0,3.0
17077259661907351966,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUTA-DKXD-XK2G-FPE86,2.0,2.0
6038485320502042484,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUTA-DKXD-XK2G-FPE86,3.0,1.0
12891800969350578048,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUTA-DKXD-XK2G-FPE86,3.0,3.0
7189938780893988534,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUTA-DKXD-XK2G-FPE86,20.0,1.0
3126903379396209496,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUTA-DKXD-XK2G-FPE86,2.0,1.0
15978994995071204769,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUTA-DKXD-XK2G-FPE86,5.0,2.0
6699629822523118629,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUTA-DKXD-XK2G-FPE86,6.0,5.0
13802097306295357678,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUTA-DKXD-XK2G-FPE86,5.0,5.0
3657883805309224299,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUTA-DKXD-XK2G-FPE86,12.0,2.0
10241138686849152146,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUTA-DKXD-XK2G-FPE86,2.0,2.0
4847245461188654537,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUTA-DKXD-XK2G-FPE86,2.0,2.0
15595104916736394926,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUTA-DKXD-XK2G-FPE86,4.0,4.0
1517268648781417156,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUTA-DKXD-XK2G-FPE86,2.0,1.0
13781145542518104193,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,2.0,1.0
6575940659949491312,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,2.0,1.0
17308427927421886195,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,2.0,1.0
17889776829208637818,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,5.0,2.0
2732186485843162373,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,5.0,2.0
8295870134822362511,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,11.0,2.0
8953440825791884315,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,14.0,2.0
2227962881327626477,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,8.0,2.0
587782724616313867,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,10.0,2.0
11568462379838867470,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,2.0,2.0
17701783891613041472,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,3.0,2.0
252130723402446169,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,10.0,6.0
1378579742002933339,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,6.0,6.0
2542404306451474964,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,5.0,1.0
8063283450560717987,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,5.0,1.0
15067643377623170217,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,12.0,1.0
16528637678510550566,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,7.0,3.0
11303400917916811275,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,10.0,3.0
1631469934590068920,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,10.0,3.0
15673326621512070800,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,20.0,1.0
12321767639520020168,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUTA-DKXD-XK2G-FPE86,10.0,1.0
5581883816193343116,324945,2017-02-05 20:08:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUTA-DKXD-XK2G-FPE86,5.0,1.0
16645645861270067015,324699,2017-02-05 03:34:33,Reward Recipient Assignment,S-MUTA-DKXD-XK2G-FPE86,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13958698774718479547,324698,2017-02-05 03:30:21,Account Update,S-MUTA-DKXD-XK2G-FPE86,,0.0,1.0
1268748149181261966,324690,2017-02-05 02:58:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MUTA-DKXD-XK2G-FPE86,3.0,1.0
