ID,Height,timestamp,Type,From,To,Amount,Fee
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TSFF-A5LF-6LQQ-74QYR,2.19e-06,0.0735
1326781672853258719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TSFF-A5LF-6LQQ-74QYR,1e-08,0.06615
8014336748840521209,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TSFF-A5LF-6LQQ-74QYR,0.0,1.0
1013164187323406471,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TSFF-A5LF-6LQQ-74QYR,0.0,1.0
5894342429624705842,476123,2018-04-05 00:57:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TSFF-A5LF-6LQQ-74QYR,0.0,1.0
10089602291575094998,385180,2017-07-24 17:29:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TSFF-A5LF-6LQQ-74QYR,0.0,1.0
15218465876891532448,383823,2017-07-20 14:57:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TSFF-A5LF-6LQQ-74QYR,0.0,1.0
14532575888384250608,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TSFF-A5LF-6LQQ-74QYR,0.0,1.0
6612355684290198802,79049,2015-03-20 14:05:52,Ordinary Payment,S-TSFF-A5LF-6LQQ-74QYR,S-2W5K-HQL9-X8EK-AFK2U,14360.0,1.0
5083515420773918584,62934,2015-02-03 12:30:38,Ordinary Payment,S-TSFF-A5LF-6LQQ-74QYR,S-H3B9-QG7C-XTMM-C348N,39546.0,1.0
18156293432657015026,61109,2015-01-29 10:19:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-TSFF-A5LF-6LQQ-74QYR,0.0,1.0
