ID,Height,timestamp,Type,From,To,Amount,Fee
3488548583219703306,710213,2020-01-20 02:01:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4UWW-YZZS-DNDP-CHCJP,0.0,0.03675
2247544717823601634,642832,2019-07-15 13:49:04,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-4UWW-YZZS-DNDP-CHCJP,94.0,0.06615
8956643361401738376,641271,2019-07-11 04:48:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4UWW-YZZS-DNDP-CHCJP,100.18850635,1.5
17460589651604190738,640340,2019-07-08 14:34:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4UWW-YZZS-DNDP-CHCJP,100.0195478,1.5
5941413074231811959,639515,2019-07-06 07:30:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4UWW-YZZS-DNDP-CHCJP,100.4642324,1.5
2730850400620521896,638713,2019-07-04 01:04:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4UWW-YZZS-DNDP-CHCJP,100.56180643,1.5
9233181500465022840,637911,2019-07-01 19:11:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4UWW-YZZS-DNDP-CHCJP,100.44509279,1.5
17779745760475921876,637207,2019-06-29 20:00:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4UWW-YZZS-DNDP-CHCJP,100.03998689,1.5
12209519258015139272,637103,2019-06-29 12:59:51,Account Update,S-4UWW-YZZS-DNDP-CHCJP,,0.0,0.1
6276258056037558054,613256,2019-04-23 20:21:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4UWW-YZZS-DNDP-CHCJP,100.46480104,1.5
5954665678531088107,612145,2019-04-20 17:54:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4UWW-YZZS-DNDP-CHCJP,100.14810418,1.5
13814308544746461975,610985,2019-04-17 12:12:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4UWW-YZZS-DNDP-CHCJP,100.83852376,1.5
16611956255183480986,610120,2019-04-15 01:57:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4UWW-YZZS-DNDP-CHCJP,100.85462854,1.5
6804002064260460090,609144,2019-04-12 08:12:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4UWW-YZZS-DNDP-CHCJP,100.03469999,1.5
5391247907783401142,608066,2019-04-09 07:54:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4UWW-YZZS-DNDP-CHCJP,100.3835595,1.5
11739129103189533216,607460,2019-04-07 15:41:54,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-4UWW-YZZS-DNDP-CHCJP,0.0,0.1
7964855150824849702,607278,2019-04-07 03:35:03,Marketplace Purchase,S-4UWW-YZZS-DNDP-CHCJP,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
6547527882255445397,607274,2019-04-07 03:11:43,Ordinary Payment,S-2YWY-J8Q7-K2AZ-6MZE5,S-4UWW-YZZS-DNDP-CHCJP,2600.0,1.0
18103012221493697791,607008,2019-04-06 08:51:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4UWW-YZZS-DNDP-CHCJP,100.38913353,1.5
1058725587191609625,606012,2019-04-03 14:17:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4UWW-YZZS-DNDP-CHCJP,100.69610743,1.5
8900909631849394143,605132,2019-04-01 03:18:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4UWW-YZZS-DNDP-CHCJP,100.97755364,1.5
8098358575043586980,604209,2019-03-29 12:59:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-4UWW-YZZS-DNDP-CHCJP,100.56958072,1.5
5075249967451768384,602736,2019-03-25 10:02:23,Reward Recipient Assignment,S-4UWW-YZZS-DNDP-CHCJP,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12370984976185432803,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-4UWW-YZZS-DNDP-CHCJP,30.14,1.0
17856192599823859395,558450,2018-11-21 11:35:26,Account Update,S-4UWW-YZZS-DNDP-CHCJP,,0.0,0.1
1066872183772584642,558450,2018-11-21 11:35:26,Account Update,S-4UWW-YZZS-DNDP-CHCJP,,0.0,0.1
3300077429518008285,558068,2018-11-20 09:33:50,Reward Recipient Assignment,S-4UWW-YZZS-DNDP-CHCJP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17003710435825270291,558063,2018-11-20 09:23:09,Reward Recipient Assignment,S-4UWW-YZZS-DNDP-CHCJP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
10329375141346771893,558058,2018-11-20 09:11:53,Reward Recipient Assignment,S-4UWW-YZZS-DNDP-CHCJP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
11241143023118018405,558053,2018-11-20 08:30:33,Reward Recipient Assignment,S-4UWW-YZZS-DNDP-CHCJP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
18214863769706384683,557985,2018-11-20 03:49:08,Ordinary Payment,S-2YWY-J8Q7-K2AZ-6MZE5,S-4UWW-YZZS-DNDP-CHCJP,2.0,0.00735
