ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GAGQ-9PZT-WJCA-4CUHR,1e-08,0.2499
7621736447961723637,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GAGQ-9PZT-WJCA-4CUHR,2.0,1.0001
11081712722195852503,336785,2017-03-10 22:36:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAGQ-9PZT-WJCA-4CUHR,3.0,1.0
2752889865564617862,336494,2017-03-10 03:23:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAGQ-9PZT-WJCA-4CUHR,3.0,1.0
2195555535673738967,336362,2017-03-09 18:30:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAGQ-9PZT-WJCA-4CUHR,3.0,1.0
11245345781571636378,335768,2017-03-08 02:30:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAGQ-9PZT-WJCA-4CUHR,3.0,1.0
6418322900727056762,335310,2017-03-06 20:00:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GAGQ-9PZT-WJCA-4CUHR,5.0,1.0
5182699991170609096,335257,2017-03-06 16:32:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAGQ-9PZT-WJCA-4CUHR,3.0,1.0
17424578635213849595,333534,2017-03-01 20:15:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAGQ-9PZT-WJCA-4CUHR,3.0,1.0
11089881316235870772,332926,2017-02-28 03:47:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAGQ-9PZT-WJCA-4CUHR,3.0,1.0
5243367843943509135,332921,2017-02-28 03:31:58,Account Update,S-GAGQ-9PZT-WJCA-4CUHR,,0.0,1.0
8759861866148865343,332793,2017-02-27 18:56:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GAGQ-9PZT-WJCA-4CUHR,3.0,1.0
