ID,Height,timestamp,Type,From,To,Amount,Fee
4516657308108473546,781043,2020-08-04 22:03:29,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-4Y3L-HTP3-9HX5-2QU9P,34.46345,0.02205
1802638399553177269,741855,2020-04-17 14:22:10,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-V538-T3DD-3KJZ-8CTGS,30.0,0.0147
13062536431180735603,741148,2020-04-15 14:49:09,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-EY2A-MAPJ-QGRW-7YZTX,2.0,0.0441
17053916509030495868,740336,2020-04-13 08:24:50,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-PUN4-U8AH-7SG7-GHDQ7,24.0,0.0441
14114127961749837675,737426,2020-04-05 05:22:47,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-LF69-S5H4-VEBM-74PLW,14.0,0.0147
10413423153687993083,737093,2020-04-04 06:34:38,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-V538-T3DD-3KJZ-8CTGS,19.0,0.02205
16328907877208956396,736588,2020-04-02 20:50:22,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-V538-T3DD-3KJZ-8CTGS,11.0,0.03675
15007500750601196230,735860,2020-03-31 20:01:48,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-EZS8-MXMK-NBAC-H8RCA,1.0,0.0441
1294073739408239590,734935,2020-03-29 06:09:47,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-V538-T3DD-3KJZ-8CTGS,1.0,0.0588
13055581839813854694,734618,2020-03-28 08:30:48,Ordinary Payment,S-TJNG-HTFN-MD7A-DQ5FX,S-V538-T3DD-3KJZ-8CTGS,4.0,0.03675
5997546886430278245,734037,2020-03-26 17:39:15,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-V538-T3DD-3KJZ-8CTGS,1.0,0.03675
14500352849670514926,733751,2020-03-25 22:31:10,Ordinary Payment,S-P9X9-JM3G-H26Y-99VRM,S-V538-T3DD-3KJZ-8CTGS,8.0,0.00735
8509547843583265690,731991,2020-03-21 00:30:07,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-E8JA-6FVH-UJQV-6WCXT,2.0,0.05145
17818528128221101823,731398,2020-03-19 08:40:30,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-V538-T3DD-3KJZ-8CTGS,1.0,0.0588
76255396304708085,731290,2020-03-19 01:05:20,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-ZSXR-H7E5-MMK3-8UUTS,50.0,0.02205
5929713254871688004,730812,2020-03-17 17:14:11,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-V538-T3DD-3KJZ-8CTGS,33.0,0.05145
16836289368533756445,730340,2020-03-16 09:54:35,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-SG75-83CH-NKWA-DEHW8,4.0,0.02205
6440504617061669014,730246,2020-03-16 03:35:58,Ordinary Payment,S-5ZQY-VPGQ-UZPS-BTXM4,S-V538-T3DD-3KJZ-8CTGS,1.0,0.05145
5447140869501152639,730046,2020-03-15 13:48:17,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-V538-T3DD-3KJZ-8CTGS,17.0,0.0294
4669456888291397517,729090,2020-03-12 21:39:47,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-V538-T3DD-3KJZ-8CTGS,3.0,0.02205
9436963293590878404,728123,2020-03-10 04:58:10,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-ZR9D-UCBP-YE9M-CH8P8,3.0,0.02205
3593675326788866492,725850,2020-03-03 19:56:04,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-GBC9-QCXE-NTXZ-6S2NS,3.0,0.03675
15520095385503936916,725755,2020-03-03 13:21:34,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-V538-T3DD-3KJZ-8CTGS,1.0,0.03675
17941744067327428117,725637,2020-03-03 05:39:13,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-S6DM-XKZF-YLBN-FAN26,2.0,0.0294
8379930582748311145,725573,2020-03-03 01:18:11,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-JSLQ-MLDT-EEZ9-36NJ2,8.0,0.0441
1594874843050212711,725222,2020-03-02 01:32:05,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-NRYZ-ZWFU-5USB-AZJNR,6.0,0.0588
8651073927082168577,724316,2020-02-28 13:02:31,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-V538-T3DD-3KJZ-8CTGS,10.0,0.03675
1238794813030311736,723868,2020-02-27 06:49:13,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-RUAG-XM2Y-SE67-BWZ6X,6.0,0.0147
4624179882552595754,722167,2020-02-22 12:33:50,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-8E93-BEE9-SQ3P-7EKF2,13.0,0.0147
12900384498057027661,719271,2020-02-14 10:12:13,Ordinary Payment,S-RJGH-V5AC-A922-HG7B4,S-V538-T3DD-3KJZ-8CTGS,7.0,0.0441
1846855132060363376,719254,2020-02-14 09:05:11,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-V538-T3DD-3KJZ-8CTGS,4.0,0.0441
14607077086009989035,718706,2020-02-12 20:21:08,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-V538-T3DD-3KJZ-8CTGS,4.0,0.02205
1320947203814391773,718585,2020-02-12 12:19:41,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-V538-T3DD-3KJZ-8CTGS,8.0,0.0147
18418813189685417465,718497,2020-02-12 06:25:31,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-V538-T3DD-3KJZ-8CTGS,9.0,0.02205
13954652108437800505,716149,2020-02-05 16:15:22,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-HNEF-X3FF-VC53-DUY6N,9.0,0.05145
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V538-T3DD-3KJZ-8CTGS,10.0,0.05145
