ID,Height,timestamp,Type,From,To,Amount,Fee
2959383307632687768,716474,2020-02-06 13:50:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U73N-CAHB-B9JJ-BG9TE,0.0,0.06615
10192805190974674713,711165,2020-01-22 17:50:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U73N-CAHB-B9JJ-BG9TE,0.0,0.05145
2546325247806839498,672331,2019-10-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,10.99,1.0
16364859168171417820,671976,2019-10-05 02:00:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,12.14,1.0
9504051321253583376,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,10.78,1.0
4544906072363033209,671621,2019-10-04 02:14:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U73N-CAHB-B9JJ-BG9TE,0.0,0.02205
4660012802161536038,671621,2019-10-04 02:14:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U73N-CAHB-B9JJ-BG9TE,0.0,0.0294
1324473275765452178,671620,2019-10-04 02:13:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U73N-CAHB-B9JJ-BG9TE,0.0,0.05145
5119381980514807162,671620,2019-10-04 02:13:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U73N-CAHB-B9JJ-BG9TE,0.0,0.0588
1519926424102294304,670900,2019-10-02 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,15.72999999,1.0
18373421033387878749,670544,2019-10-01 02:14:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,16.48999999,1.0
15808663375632727404,669824,2019-09-29 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,15.12,1.0
2596513025601847678,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,18.96,1.0
15655698615774065977,669108,2019-09-27 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,15.47999999,1.0
18123331291154904796,668751,2019-09-26 02:03:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U73N-CAHB-B9JJ-BG9TE,0.0,0.03675
4396827930269681171,668751,2019-09-26 02:03:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U73N-CAHB-B9JJ-BG9TE,0.0,0.0441
8972350594230211274,668751,2019-09-26 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,275.7,1.0
1700049850597182625,668750,2019-09-26 02:02:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U73N-CAHB-B9JJ-BG9TE,0.0,0.0735
2107260184000828756,668750,2019-09-26 02:02:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U73N-CAHB-B9JJ-BG9TE,0.0,0.06615
10077345690181007101,668439,2019-09-25 04:52:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U73N-CAHB-B9JJ-BG9TE,0.0,0.00735
5966905717792345198,668439,2019-09-25 04:52:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-U73N-CAHB-B9JJ-BG9TE,0.0,0.0147
17679883472690705385,668398,2019-09-25 02:20:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,26.78999999,1.0
11604489820622895762,667681,2019-09-23 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,13.04,1.0
16733168529330680384,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,16.61999999,1.0
2277107396057251114,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,12.89,1.0
15888800227022187919,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,23.85,1.0
6262699213403564760,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,468.89,1.0
3445893854525962693,659819,2019-09-01 02:09:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,14.67,1.0
14728394304388432381,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,12.55999999,1.0
11002155743283188707,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,11.97999999,1.0
17214638180798364776,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,13.89,1.0
17554528655848314349,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,21.83,1.0
16996912084446321270,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,11.17,1.0
8019783508463698849,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,13.95,1.0
3320634049757642665,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,13.47999999,1.0
8252019175960477990,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,14.48999999,1.0
12517883244188548947,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,11.97,1.0
10804779091265802854,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,49.68,1.0
14672177923326660864,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,24.52,1.0
9588978440659850882,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,23.79999999,1.0
11497895921075773034,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,20.8,1.0
1944958771503063754,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,17.35,1.0
397255708070567270,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,22.65,1.0
3065691336647285893,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,10.97,1.0
8662830245047174002,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,18.64999999,1.0
1413358595597558450,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,23.52,1.0
7382727498044967202,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,13.36,1.0
397033310046499115,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,12.76,1.0
14321136528765234860,650163,2019-08-05 02:06:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,29.86999999,1.0
8197359324064907459,649810,2019-08-04 02:07:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,11.53999999,1.0
15709569137997185855,649447,2019-08-03 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,14.56,1.0
9505655410960970229,649097,2019-08-02 02:14:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,21.48,1.0
11177003314699262173,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,19.59999999,1.0
6029117023974395773,648380,2019-07-31 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,19.71,1.0
4715183136461732015,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,17.63999999,1.0
11182572078878329774,647660,2019-07-29 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,19.65999999,1.0
10326050881415465671,647300,2019-07-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,16.72,1.0
11482152112149053039,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,19.4,1.0
17145917144263925036,646587,2019-07-26 02:16:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,16.99,1.0
6853343363940927358,646233,2019-07-25 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,17.1,1.0
5668976219124875730,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,17.9,1.0
10516705932854082245,645517,2019-07-23 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,17.84,1.0
13365381621164709547,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,40.37,1.0
12528600620710085747,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,21.46999999,1.0
9070977119264827213,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,396.28,1.0
3295325078372404926,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,14.32,1.0
13729876742267683579,643731,2019-07-18 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,10.66,1.0
9356996764544263145,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,26.66,1.0
909837738232959147,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,11.5,1.0
13599016300255413553,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,18.23999999,1.0
8722855333022365718,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,37.83,1.0
343066976926640149,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,15.59,1.0
13448534128546036731,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,19.74999999,1.0
3500301548670660009,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,14.73,1.0
14852273758732425698,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,13.08,1.0
4921896915433489140,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,11.15,1.0
9355953818050951951,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,30.41999999,1.0
6789136700043794840,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,11.59,1.0
11588519647695029372,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,12.51,1.0
11029270427481101818,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,22.37,1.0
9704238657202413938,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,17.19,1.0
9586955492873486266,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,16.05,1.0
2770420773268719535,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,21.21,1.0
10341971111195151042,635503,2019-06-25 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,10.32,1.0
10068634504880859271,635156,2019-06-24 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,17.92,1.0
10611502652569508280,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,13.53,1.0
17680019150601984760,634440,2019-06-22 02:10:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,11.29,1.0
15027925294873654370,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,17.69,1.0
11685435591568362656,633719,2019-06-20 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,20.5,1.0
9638864160395932429,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,18.14,1.0
7612096078003254183,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,16.11,1.0
14131729815909503788,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,20.98,1.0
14792519371149431360,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,44.04,1.0
11765695978714051468,631934,2019-06-15 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,10.93,1.0
9354773322962916199,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,15.84999999,1.0
13876877743029445060,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,41.92999999,1.0
4445574729898455444,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,30.45,1.0
7718400879833943443,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,372.44,1.0
7082634781070219562,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,38.46999999,1.0
18433503561858684537,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,23.6,1.0
11177316852173381436,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,430.61999999,1.0
2350119512086556745,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,34.35,1.0
741738214079206309,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,28.08999999,1.0
3254112215716815189,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,20.79999999,1.0
6917362101614310120,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,19.58999999,1.0
449291820529221688,619062,2019-05-10 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,17.68999999,1.0
9264118016918746490,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,19.6,1.0
9730681495952539329,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,21.61,1.0
8142905453185026830,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,18.32,1.0
643470392291751190,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,40.85,1.0
2225831057377694499,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,15.2,1.0
16081210612322774041,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,28.19,1.0
17444463664668568339,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,444.45,1.0
1563538600001241357,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,13.52,1.0
16743332053164981978,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,15.01,1.0
12282910883594095307,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,21.42,1.0
17831894637748062485,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,485.19,1.0
16763081682503147872,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,23.79,1.0
5927748598193424206,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,15.88,1.0
17851816659307200728,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,25.5,1.0
11260621311206120397,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-U73N-CAHB-B9JJ-BG9TE,18.86999999,1.0
11522240197646888697,611637,2019-04-19 07:46:37,Reward Recipient Assignment,S-U73N-CAHB-B9JJ-BG9TE,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
5950347835454682418,611631,2019-04-19 07:36:52,Account Update,S-U73N-CAHB-B9JJ-BG9TE,,0.0,0.1
2826718223986264826,611629,2019-04-19 07:34:53,Ordinary Payment,S-VGBE-N62S-9RG4-HAQ6D,S-U73N-CAHB-B9JJ-BG9TE,5.0,0.1
