ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EQYU-S36H-LCCF-6SCSU,1e-08,0.3822
14641437017236956202,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,0.18489672,1.0
3806165596419877468,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,0.3523987,1.0
16034427774503878170,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,0.62123671,1.0
11002453700124574605,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,2.45100882,1.0
3545228021693875423,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,0.77755075,1.0
15108991888542125438,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,0.30323807,1.0
16252285286436015769,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,7.34444021,1.0
1277292995975889382,387279,2017-07-30 13:35:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,0.82492801,1.0
12793087343020225789,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,0.82119483,1.0
7687160951655608431,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,0.44060303,1.0
8292595753072730802,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,63.59775703,1.0
3879209884911158479,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,0.52994454,1.0
1357370131034893960,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,0.80918801,1.0
2033393149333653781,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,0.13564896,1.0
3738320358979765858,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,1.48231285,1.0
2000108848921114198,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,0.47097449,1.0
12893191151521169174,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,0.03103392,1.0
6218529454352976223,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,0.49908596,1.0
18070857514176442394,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,11.31694705,1.0
857872850906911507,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,6.94299179,1.0
13818481394437556427,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,8.21987253,1.0
7134022264025277840,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,0.31225007,1.0
1663521734225490966,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,7.07303076,1.0
7418377088198259591,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,0.89971489,1.0
16243219398662932872,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,0.64424667,1.0
3844699060902509468,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,1.23463772,1.0
12426084106455348592,373944,2017-06-22 20:17:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,26.41651695,1.0
8169536510923539169,373573,2017-06-21 19:24:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,932.43264383,1.0
9209704092237672043,373213,2017-06-20 19:22:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,0.39983713,1.0
15027225455361871615,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EQYU-S36H-LCCF-6SCSU,0.2332822,1.0
14574450621847295049,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EQYU-S36H-LCCF-6SCSU,0.74954842,1.0
5540706852555081891,372429,2017-06-18 14:36:05,Reward Recipient Assignment,S-EQYU-S36H-LCCF-6SCSU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3884777163684590887,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EQYU-S36H-LCCF-6SCSU,1.1125463,1.0
17653956735229668452,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EQYU-S36H-LCCF-6SCSU,0.39628091,1.0
462206762213480904,371646,2017-06-16 10:11:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EQYU-S36H-LCCF-6SCSU,0.54291533,1.0
4918406135022923244,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EQYU-S36H-LCCF-6SCSU,0.63628299,1.0
13743745617343980662,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EQYU-S36H-LCCF-6SCSU,0.62039963,1.0
3059051941444661489,370718,2017-06-13 20:04:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQYU-S36H-LCCF-6SCSU,1.0,1.0
5338190941651103276,370351,2017-06-12 19:05:49,Ordinary Payment,S-EQYU-S36H-LCCF-6SCSU,S-ZNGE-8S7R-ZR4W-9D7YH,1.0,1.0
3749268506988352979,370269,2017-06-12 13:36:56,Reward Recipient Assignment,S-EQYU-S36H-LCCF-6SCSU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
574408718069427311,369933,2017-06-11 15:25:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EQYU-S36H-LCCF-6SCSU,3.0,1.0
18306031560301099547,369731,2017-06-11 01:50:34,Account Update,S-EQYU-S36H-LCCF-6SCSU,,0.0,1.0
7323908217664944744,369729,2017-06-11 01:44:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EQYU-S36H-LCCF-6SCSU,1.0,1.0
