ID,Height,timestamp,Type,From,To,Amount,Fee
1437985288777368493,352174,2017-04-22 23:06:37,Ordinary Payment,S-6AKE-W82Z-XPGZ-6Y5CU,S-F6MP-U974-BFJ5-ASVEV,14.0,1.0
11185745463489284095,351971,2017-04-22 09:19:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6AKE-W82Z-XPGZ-6Y5CU,3.0,1.0
8613922262122617664,351825,2017-04-21 23:59:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6AKE-W82Z-XPGZ-6Y5CU,3.0,1.0
18306040725976653400,351699,2017-04-21 15:34:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6AKE-W82Z-XPGZ-6Y5CU,3.0,1.0
18252862555798943279,351575,2017-04-21 07:24:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6AKE-W82Z-XPGZ-6Y5CU,3.0,1.0
9324171059102161520,351445,2017-04-20 22:34:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6AKE-W82Z-XPGZ-6Y5CU,3.0,1.0
11000948005310719694,351362,2017-04-20 16:34:09,Ordinary Payment,S-6AKE-W82Z-XPGZ-6Y5CU,S-F6MP-U974-BFJ5-ASVEV,52.0,1.0
8885062334554013764,351326,2017-04-20 14:08:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6AKE-W82Z-XPGZ-6Y5CU,3.0,1.0
15109036299566643277,351189,2017-04-20 05:18:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6AKE-W82Z-XPGZ-6Y5CU,3.0,1.0
6052799904940463272,351139,2017-04-20 01:49:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6AKE-W82Z-XPGZ-6Y5CU,2.0,1.0
8029409013052012705,351065,2017-04-19 20:55:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6AKE-W82Z-XPGZ-6Y5CU,3.0,1.0
2224273026735095689,350940,2017-04-19 12:14:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6AKE-W82Z-XPGZ-6Y5CU,2.0,1.0
2495671766306015378,350930,2017-04-19 11:53:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6AKE-W82Z-XPGZ-6Y5CU,3.0,1.0
3407516738105619470,350800,2017-04-19 02:50:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6AKE-W82Z-XPGZ-6Y5CU,1.0,1.0
15606725013594946722,350778,2017-04-19 01:47:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6AKE-W82Z-XPGZ-6Y5CU,3.0,1.0
5897235082600080557,350778,2017-04-19 01:47:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6AKE-W82Z-XPGZ-6Y5CU,2.0,1.0
17107178259198398572,350675,2017-04-18 18:42:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6AKE-W82Z-XPGZ-6Y5CU,1.0,1.0
10879448607811192829,350472,2017-04-18 05:20:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6AKE-W82Z-XPGZ-6Y5CU,3.0,1.0
70380221961201362,350409,2017-04-18 01:00:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6AKE-W82Z-XPGZ-6Y5CU,2.0,1.0
13821009182421614983,350367,2017-04-17 21:54:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6AKE-W82Z-XPGZ-6Y5CU,2.0,1.0
13416028566813740781,350356,2017-04-17 20:49:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6AKE-W82Z-XPGZ-6Y5CU,3.0,1.0
9538537843005800663,350230,2017-04-17 12:49:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6AKE-W82Z-XPGZ-6Y5CU,3.0,1.0
13158953365198203962,350212,2017-04-17 11:40:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6AKE-W82Z-XPGZ-6Y5CU,1.0,1.0
7590578173694594393,350198,2017-04-17 10:42:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6AKE-W82Z-XPGZ-6Y5CU,2.0,1.0
15684224748520887431,350109,2017-04-17 04:45:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6AKE-W82Z-XPGZ-6Y5CU,3.0,1.0
13544192236569262728,350073,2017-04-17 02:04:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6AKE-W82Z-XPGZ-6Y5CU,2.0,1.0
3261278130962994288,350037,2017-04-17 00:08:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6AKE-W82Z-XPGZ-6Y5CU,2.0,1.0
6706382187880218578,350024,2017-04-16 23:05:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6AKE-W82Z-XPGZ-6Y5CU,2.0,1.0
5594509447363556556,350020,2017-04-16 22:49:06,Account Update,S-6AKE-W82Z-XPGZ-6Y5CU,,0.0,1.0
13575549254472747644,349997,2017-04-16 21:32:02,Account Update,S-6AKE-W82Z-XPGZ-6Y5CU,,0.0,1.0
13833000632836377426,349992,2017-04-16 20:59:38,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-6AKE-W82Z-XPGZ-6Y5CU,4.0,1.0
10948340220685981172,349990,2017-04-16 20:38:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6AKE-W82Z-XPGZ-6Y5CU,3.0,1.0
