ID,Height,timestamp,Type,From,To,Amount,Fee
13378091656797040151,392111,2017-08-13 01:52:51,Ordinary Payment,S-AVTF-G257-HC3A-EBCGE,S-R8SQ-TUEM-DTHQ-7ATA3,3005.0,1.0
7770500676509411404,392105,2017-08-13 01:30:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AVTF-G257-HC3A-EBCGE,3006.0,1.0
13144995827854780229,377213,2017-07-01 23:40:39,Ordinary Payment,S-AVTF-G257-HC3A-EBCGE,S-R8SQ-TUEM-DTHQ-7ATA3,284.0,1.0
9736308870680968179,377202,2017-07-01 23:07:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AVTF-G257-HC3A-EBCGE,285.0,1.0
14776162812734603755,376031,2017-06-28 16:29:07,Ordinary Payment,S-AVTF-G257-HC3A-EBCGE,S-R8SQ-TUEM-DTHQ-7ATA3,354.0,1.0
8365371781468728072,376027,2017-06-28 16:14:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AVTF-G257-HC3A-EBCGE,355.0,1.0
17179274968568631075,375000,2017-06-25 19:38:44,Ordinary Payment,S-AVTF-G257-HC3A-EBCGE,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
3740597100539825705,374999,2017-06-25 19:21:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AVTF-G257-HC3A-EBCGE,200.0,1.0
16967886713062683119,374239,2017-06-23 16:12:16,Ordinary Payment,S-AVTF-G257-HC3A-EBCGE,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
11842357816537657636,374233,2017-06-23 15:46:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AVTF-G257-HC3A-EBCGE,216.0,1.0
15370404663324583010,373987,2017-06-22 23:23:48,Ordinary Payment,S-AVTF-G257-HC3A-EBCGE,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
4076802096050777740,373984,2017-06-22 23:16:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AVTF-G257-HC3A-EBCGE,280.0,1.0
215889433924846066,373593,2017-06-21 21:14:20,Ordinary Payment,S-AVTF-G257-HC3A-EBCGE,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
823832249608978497,373592,2017-06-21 21:11:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AVTF-G257-HC3A-EBCGE,205.0,1.0
4066176958376870313,373552,2017-06-21 18:07:43,Ordinary Payment,S-AVTF-G257-HC3A-EBCGE,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
15435526488224461358,373540,2017-06-21 17:38:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AVTF-G257-HC3A-EBCGE,202.0,1.0
