ID,Height,timestamp,Type,From,To,Amount,Fee
14845805458474046265,780197,2020-08-02 13:34:41,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-4Y3L-HTP3-9HX5-2QU9P,45.312,0.02205
3262596008489439756,741920,2020-04-17 18:34:23,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-9DQH-USB9-Z6DA-C6SXN,1.0,0.0441
4504737277079984437,741815,2020-04-17 11:31:00,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-EQ9M-DKQ2-4ZHN-3B8W2,7.0,0.05145
11251979313324763230,741681,2020-04-17 02:58:45,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-9DQH-USB9-Z6DA-C6SXN,25.0,0.02205
3876916934328908985,740361,2020-04-13 10:17:29,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-9DQH-USB9-Z6DA-C6SXN,18.0,0.0294
364049807375362730,739896,2020-04-12 02:48:31,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-9DQH-USB9-Z6DA-C6SXN,2.0,0.0294
4897890748250355768,739743,2020-04-11 16:22:25,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-9DQH-USB9-Z6DA-C6SXN,1.0,0.03675
14617879859168618543,739644,2020-04-11 09:56:38,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-VL2R-KNYX-RDLQ-BMB26,3.0,0.00735
6452438517205285516,739068,2020-04-09 19:32:19,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-9DQH-USB9-Z6DA-C6SXN,1.0,0.0588
16018081269914378471,735928,2020-04-01 00:52:47,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-GLU6-ERYD-WLFR-DWJJJ,2.0,0.0441
2206006564924377105,734959,2020-03-29 07:31:14,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-9DQH-USB9-Z6DA-C6SXN,7.0,0.02205
5513585464046095993,734005,2020-03-26 15:42:39,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-V364-4VET-6UMT-GX7AH,11.0,0.0588
16323003825220300677,733378,2020-03-24 21:25:13,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-9DQH-USB9-Z6DA-C6SXN,3.0,0.03675
6424850315790127614,732050,2020-03-21 04:17:12,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-9DQH-USB9-Z6DA-C6SXN,1.0,0.0147
9998496879010963614,732037,2020-03-21 03:46:15,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-VTSJ-F53V-82L3-7RKXK,8.0,0.0294
5140262047802657321,730032,2020-03-15 12:42:19,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-9DQH-USB9-Z6DA-C6SXN,1.0,0.0588
13008088527272012720,729975,2020-03-15 08:55:08,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-9DQH-USB9-Z6DA-C6SXN,3.0,0.05145
2623838220761358997,728163,2020-03-10 06:58:44,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-293Y-G4KE-WJL9-CENZ7,11.0,0.0441
2887192823359680911,727446,2020-03-08 07:25:08,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-GGKV-EYPV-QNXM-29QT3,17.0,0.0441
14067448439667424476,727322,2020-03-07 22:51:49,Ordinary Payment,S-DTXU-RN86-NEER-D475Q,S-9DQH-USB9-Z6DA-C6SXN,18.0,0.03675
873540384544324836,726854,2020-03-06 15:24:14,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-9DQH-USB9-Z6DA-C6SXN,22.0,0.0147
5061017759564630402,724441,2020-02-28 21:29:32,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-UVF2-KX6R-FQSU-GV2X8,1.0,0.0588
9318280206821391,723810,2020-02-27 02:48:57,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-D9CA-3E88-LBPZ-4N78F,3.0,0.02205
10015403786082667172,720055,2020-02-16 14:52:54,Ordinary Payment,S-UCFK-SWU3-2EMW-A9EE9,S-9DQH-USB9-Z6DA-C6SXN,3.0,0.03675
15195253989644430717,718662,2020-02-12 17:30:29,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-MWUM-5PJF-BY55-DUKA3,2.0,0.0588
15871885145037916826,717858,2020-02-10 11:34:40,Ordinary Payment,S-FKWD-VDF7-UTS7-DEYAZ,S-9DQH-USB9-Z6DA-C6SXN,2.0,0.0441
15155342838805237163,717388,2020-02-09 03:43:49,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-KV8B-3S6P-WXVY-GLUYH,1.0,0.0588
4877179993084766402,716599,2020-02-06 22:31:06,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-QKGP-UFVE-J4T7-9T7DQ,26.0,0.0294
16448543978364060829,714350,2020-01-31 15:40:04,Ordinary Payment,S-XC2G-QEH7-C253-CMRJE,S-9DQH-USB9-Z6DA-C6SXN,18.0,0.0588
1701982754449453820,713253,2020-01-28 14:06:43,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-9DQH-USB9-Z6DA-C6SXN,5.0,0.02205
1097177597364591921,713087,2020-01-28 02:50:14,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-JT4F-MRYT-YGXR-8YWS6,3.0,0.0588
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9DQH-USB9-Z6DA-C6SXN,9.9,0.08085
