ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-66EU-W2ED-GJYA-9XL37,2.19e-06,0.0735
11631519527293306568,715870,2020-02-04 21:54:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-66EU-W2ED-GJYA-9XL37,0.0,0.06615
8644336630853606142,586255,2019-02-07 06:31:28,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-HK9D-P74Q-XDEJ-D6PGM,703.18,0.1
10320705679196540932,582295,2019-01-27 04:29:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.00409952,0.1
13165596947437549136,580136,2019-01-21 03:28:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.03986823,0.1
11464390094104472041,578009,2019-01-15 04:38:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.09444181,0.1
12916596463921536418,575933,2019-01-09 08:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.4093615,0.1
11951990154445511626,573480,2019-01-02 12:09:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.13563723,0.1
11543533962007335914,571684,2018-12-28 12:10:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.40001845,0.1
14451411561087200974,570025,2018-12-23 20:16:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.02023735,0.1
4535633471923727854,568487,2018-12-19 13:21:29,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-HK9D-P74Q-XDEJ-D6PGM,800.0,0.06
5692084419037390268,568385,2018-12-19 06:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.57363518,0.1
13879415560139673003,566655,2018-12-14 10:39:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.11396552,0.1
7208674058647861528,565272,2018-12-10 13:32:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.02847573,0.1
2361146220224355787,563821,2018-12-06 12:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.1292575,0.1
7287920402363020824,562114,2018-12-01 17:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.00905496,0.1
1817083936719351569,560615,2018-11-27 12:41:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.26672585,0.1
11222845823999178401,559042,2018-11-23 03:27:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.56632357,0.1
17491422962431707402,557434,2018-11-18 15:06:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.06449114,0.1
13751512253053439459,556276,2018-11-15 08:58:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-66EU-W2ED-GJYA-9XL37,0.0,0.0588
15594132652033074599,556275,2018-11-15 08:55:51,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-HK9D-P74Q-XDEJ-D6PGM,1209.0,0.0441
2302812903493658564,555786,2018-11-14 00:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.31540819,0.1
16524659252758099766,554140,2018-11-09 09:16:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.01855136,0.1
9997671758325020235,552377,2018-11-04 11:02:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.11903994,0.1
3054350740141035845,550511,2018-10-30 05:56:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.15649255,0.1
7547884062278301255,549040,2018-10-26 02:55:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.48298608,0.1
1509121048745308364,547358,2018-10-21 09:53:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.22478247,0.1
9010044879510469870,545755,2018-10-16 22:18:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.08618206,0.1
11622877015966285854,544141,2018-10-12 09:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.12071009,0.1
15236943740128339637,542590,2018-10-08 01:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,102.14120248,0.1
16661890503072141972,540495,2018-10-02 04:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.09470708,0.1
5642312488523084172,538907,2018-09-27 18:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.58302039,0.1
9451974998604003202,537153,2018-09-22 20:05:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.72469767,0.1
12239435406022344734,535628,2018-09-18 14:03:00,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
12116648263881853803,535407,2018-09-17 23:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.07242315,0.1
14366923884763909016,533865,2018-09-13 15:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.63305619,0.1
16628856958636752219,532193,2018-09-08 23:25:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.3068753,0.1
123846925824716347,530597,2018-09-04 11:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.59953749,0.1
687294779991868289,528895,2018-08-30 18:26:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.0056814,0.1
4451119076989546454,527656,2018-08-27 06:46:36,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
10853507614163559753,527129,2018-08-25 19:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.05780388,0.1
1094225097929176803,525322,2018-08-20 17:35:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.6155728,0.1
789183640207683520,523389,2018-08-15 08:10:33,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
10926295792210759542,523380,2018-08-15 07:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.32295111,0.1
3214600752950944918,521443,2018-08-09 21:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.01762849,0.1
4509742237959550789,519360,2018-08-04 01:28:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.32462753,0.1
574100693568064980,517678,2018-07-30 08:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.73827273,0.1
11041500248606132443,516049,2018-07-25 19:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.48842707,0.1
7568435862074471816,514701,2018-07-22 00:35:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.26765702,0.1
1398011632857336240,513371,2018-07-18 07:19:00,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
10588616861143762677,513175,2018-07-17 18:10:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.60943598,0.1
8802017091290034635,511709,2018-07-13 15:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.02472518,0.1
1230365983836740788,510402,2018-07-10 00:06:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.43892159,0.1
9515033965610751091,508907,2018-07-05 19:56:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.25842404,0.1
10886837661022093199,507382,2018-07-01 13:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.14342667,0.1
12368688967148445956,506566,2018-06-29 06:10:32,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
12592257535647586731,506216,2018-06-28 06:53:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.2589594,1.0
7543953499785963303,505175,2018-06-25 08:50:01,Reward Recipient Assignment,S-66EU-W2ED-GJYA-9XL37,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7116138555881733245,503587,2018-06-20 22:13:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-66EU-W2ED-GJYA-9XL37,1.0,0.05
3105219081066070903,503585,2018-06-20 22:06:08,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-66EU-W2ED-GJYA-9XL37,0.0,0.05
16229266765506484379,503569,2018-06-20 21:12:23,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-66EU-W2ED-GJYA-9XL37,0.0,0.05
7405400597626863313,503421,2018-06-20 11:03:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-66EU-W2ED-GJYA-9XL37,28.24,1.0
2049076128445048520,502749,2018-06-18 14:48:21,Reward Recipient Assignment,S-66EU-W2ED-GJYA-9XL37,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
14620919092417131362,502655,2018-06-18 07:53:49,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
3888022412481678255,501631,2018-06-15 10:22:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.17282831,1.0
15524593048607418911,500138,2018-06-11 06:01:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.55548623,1.0
8025118414260077679,498363,2018-06-06 06:37:33,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-HK9D-P74Q-XDEJ-D6PGM,190.0,1.0
12457073982038621103,498329,2018-06-06 04:24:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.28881316,1.0
13302216028335227617,496230,2018-05-31 07:26:58,Reward Recipient Assignment,S-66EU-W2ED-GJYA-9XL37,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1315490071330590675,496229,2018-05-31 07:01:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-66EU-W2ED-GJYA-9XL37,98.0,2.0
9465699890501965477,495496,2018-05-29 06:35:44,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-HK9D-P74Q-XDEJ-D6PGM,845.0,1.0
4627026325904952140,495448,2018-05-29 02:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.3632344,1.0
11696878705959689149,495258,2018-05-28 14:37:50,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
2189296104406673653,493703,2018-05-24 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.76072788,1.0
12537796332633115087,493294,2018-05-23 02:28:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.0092565,1.0
17546044052574141981,492876,2018-05-21 22:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.662314,1.0
6284719339901907750,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.22876199,1.0
12770799319328314077,492359,2018-05-20 11:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.90594584,1.0
1944139472955063550,492032,2018-05-19 13:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.3333224,1.0
8407590881697751476,491709,2018-05-18 16:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.1188791,1.0
17635779842277919040,491395,2018-05-17 18:59:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.63732119,1.0
2741706460921268401,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.1135268,1.0
14085157701333029605,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,22.10635303,1.0
6583266048968135061,490321,2018-05-14 18:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.11096257,1.0
7545357031571673806,489992,2018-05-13 20:54:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.93296168,1.0
15113899370442779968,489584,2018-05-12 17:19:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.74296269,1.0
130296878079288346,489041,2018-05-11 04:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.57803167,1.0
1761043080064864047,488592,2018-05-09 22:17:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.22324152,1.0
10776711246706194294,488178,2018-05-08 18:51:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.86890365,1.0
8354723585560302481,488051,2018-05-08 09:57:20,Reward Recipient Assignment,S-66EU-W2ED-GJYA-9XL37,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16811633973169729779,487936,2018-05-08 02:45:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.0167072,1.0
15038127460694053057,486196,2018-05-03 05:50:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-66EU-W2ED-GJYA-9XL37,100.32319934,1.0
4303844098916486407,484451,2018-04-28 08:54:15,Reward Recipient Assignment,S-66EU-W2ED-GJYA-9XL37,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10829540467835298393,484442,2018-04-28 08:22:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-66EU-W2ED-GJYA-9XL37,54.51,1.0
7075427807870120055,483723,2018-04-26 07:36:18,Reward Recipient Assignment,S-66EU-W2ED-GJYA-9XL37,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
18387205612460709774,483712,2018-04-26 06:47:07,Reward Recipient Assignment,S-66EU-W2ED-GJYA-9XL37,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2665049743335336008,483178,2018-04-24 18:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.05297508,1.0
15839508859291082128,482911,2018-04-24 00:47:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.33485768,1.0
17759798329694100691,482504,2018-04-22 21:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.28149319,1.0
12327153206686605570,482256,2018-04-22 04:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.23994471,1.0
3995807316411368728,481953,2018-04-21 08:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.67064608,1.0
2001478789599906844,481639,2018-04-20 11:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.61232709,1.0
15266130469958864867,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.30018605,1.0
8287698584292778687,480981,2018-04-18 14:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.02728392,1.0
4857604266410742780,480695,2018-04-17 20:02:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.43840919,1.0
15821112016697848187,480420,2018-04-17 01:27:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.50175156,1.0
5387707686168996857,480107,2018-04-16 04:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.19402192,1.0
14289800277312206455,479864,2018-04-15 12:18:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.52366429,1.0
14666507298641155759,479495,2018-04-14 11:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.22168347,1.0
6642532480731542448,479170,2018-04-13 13:28:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.09722217,1.0
15497620929135660346,479081,2018-04-13 07:39:50,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,1034.0,1.0
2710189739983995319,478979,2018-04-13 00:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.42779344,1.0
4883423853260936556,478711,2018-04-12 06:57:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.92265679,1.0
5674202267088224334,478543,2018-04-11 19:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.21180336,1.0
2563413093151800509,478226,2018-04-10 22:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.90901746,1.0
6105776345806835567,477996,2018-04-10 06:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.4212552,1.0
9612362646893922632,477702,2018-04-09 11:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.52354546,1.0
1006878559839991931,477494,2018-04-08 21:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.18578139,1.0
15876610391945257338,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-66EU-W2ED-GJYA-9XL37,0.00195103,1.0
135630802673980824,477053,2018-04-07 15:12:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.22334101,1.0
9918869042661660503,476693,2018-04-06 15:19:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.37941044,1.0
3243071832114192576,476349,2018-04-05 16:06:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.31325484,1.0
18196934547657439716,475997,2018-04-04 16:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.07550499,1.0
5186732872336161106,475659,2018-04-03 17:35:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.20128544,1.0
15936426247887199653,475300,2018-04-02 17:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.34518875,1.0
16478827019759595478,475116,2018-04-02 05:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.14537562,1.0
3094517416275124254,474796,2018-04-01 08:01:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.26499272,1.0
560704064977779536,474606,2018-03-31 18:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.97009298,1.0
6240995661039328924,474218,2018-03-30 17:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.30973133,1.0
4695842441013381103,473895,2018-03-29 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.73923449,1.0
3876986187114261458,473427,2018-03-28 12:13:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.21334778,1.0
8818471598858746926,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.81916518,1.0
6178651988436799603,472503,2018-03-25 21:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.97958245,1.0
16815440539529291867,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.82293257,1.0
1155773928524468946,471764,2018-03-23 20:18:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.25381843,1.0
15411146435168016309,471450,2018-03-22 23:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.31376359,1.0
17833558548392567464,471042,2018-03-21 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.06718668,1.0
3426334030379465348,470708,2018-03-20 21:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.69864179,1.0
14947779964546509658,470414,2018-03-20 01:27:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.99056606,1.0
4740966918805456156,470121,2018-03-19 05:38:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.00485916,1.0
4925851562169925109,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.44376912,1.0
16761563675238747324,469554,2018-03-17 16:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.55472608,1.0
9151791915914024866,469157,2018-03-16 12:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.0184062,1.0
17370905180550020710,468865,2018-03-15 17:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,22.45322769,1.0
16634790676379210216,468537,2018-03-14 19:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.02007565,1.0
10800218437422529082,468252,2018-03-14 00:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.63037488,1.0
264851828894138046,468044,2018-03-13 10:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.03904117,1.0
2235776248803802723,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,22.32167624,1.0
3300124343792633019,467198,2018-03-11 01:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.2485126,1.0
5688617108116292150,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.58238894,1.0
1417515767540580731,466464,2018-03-09 00:17:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.96697611,1.0
7686379024239571448,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,94.63354743,1.0
11803578309935141451,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.3591255,1.0
3874728354992510911,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.54733877,1.0
209546166998068663,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.96704762,1.0
7908103319270494028,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,22.69542081,1.0
9147628178489326987,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,20.08914852,1.0
12586499079642079815,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.84008954,1.0
2340944044622524216,462633,2018-02-26 06:29:23,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,835.0,1.0
10614789808442542727,462631,2018-02-26 06:20:25,Ordinary Payment,S-66EU-W2ED-GJYA-9XL37,S-S3X4-5AJE-6F47-CXSPH,10.0,1.0
15030188832295558648,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,21.34801015,1.0
8672892295950603533,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-66EU-W2ED-GJYA-9XL37,4.18704584,1.0
