ID,Height,timestamp,Type,From,To,Amount,Fee
16139675665669925482,816551,2020-11-11 16:28:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-L95C-6KDD-QJBF-CQVEK,0.0,0.02205
11302986001625266181,816546,2020-11-11 16:11:10,Ordinary Payment,S-L95C-6KDD-QJBF-CQVEK,S-PRTG-RAMA-4QBB-95PNL,100.97,0.0441
2087827347051524005,475571,2018-04-03 12:00:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L95C-6KDD-QJBF-CQVEK,20.20999999,1.0
16680834187158229795,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L95C-6KDD-QJBF-CQVEK,20.32,1.0
10885771672307569126,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L95C-6KDD-QJBF-CQVEK,20.14,1.0
15219182258727458866,462890,2018-02-26 23:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L95C-6KDD-QJBF-CQVEK,33.0,1.0
9606751389428891218,459579,2018-02-17 18:05:43,Ordinary Payment,S-L95C-6KDD-QJBF-CQVEK,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
16977959234484460257,458694,2018-02-15 06:35:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L95C-6KDD-QJBF-CQVEK,20.36,1.0
9341350587393720210,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L95C-6KDD-QJBF-CQVEK,20.5,1.0
5744023482583961395,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L95C-6KDD-QJBF-CQVEK,20.5,1.0
10869209980403252999,452428,2018-01-28 18:04:15,Ordinary Payment,S-L95C-6KDD-QJBF-CQVEK,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
17107253261442895016,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L95C-6KDD-QJBF-CQVEK,20.5,1.0
14698276209767080684,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-L95C-6KDD-QJBF-CQVEK,20.5,1.0
11503486299587571301,443888,2018-01-04 20:56:44,Account Update,S-L95C-6KDD-QJBF-CQVEK,,0.0,1.0
14985895143385676179,443888,2018-01-04 20:56:44,Reward Recipient Assignment,S-L95C-6KDD-QJBF-CQVEK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17842620759991412649,443866,2018-01-04 19:34:00,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-L95C-6KDD-QJBF-CQVEK,4.0,1.0
