ID,Height,timestamp,Type,From,To,Amount,Fee
10002138094280912685,385170,2017-07-24 16:57:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZNJ9-VYSB-SJWN-E5A5P,0.0,1.0
13909236278481879591,349959,2017-04-16 18:32:31,Ordinary Payment,S-ZNJ9-VYSB-SJWN-E5A5P,S-3HMX-TREJ-T8S9-A3G2T,399999.0,1.0
4686974694004792187,349935,2017-04-16 17:03:53,Ordinary Payment,S-ZNJ9-VYSB-SJWN-E5A5P,S-3HMX-TREJ-T8S9-A3G2T,99999.0,1.0
9275052933299164181,77517,2015-03-16 07:06:50,Ordinary Payment,S-L99D-JEUG-BG3D-5598M,S-ZNJ9-VYSB-SJWN-E5A5P,100000.0,1.0
12917887479968941508,77517,2015-03-16 07:06:50,Ordinary Payment,S-W5FM-CMMG-AWX7-7ENC7,S-ZNJ9-VYSB-SJWN-E5A5P,100000.0,1.0
11616493528174152906,77516,2015-03-16 06:57:47,Ordinary Payment,S-9HMZ-E5XX-Q8WX-28K5Q,S-ZNJ9-VYSB-SJWN-E5A5P,100000.0,1.0
8241989690114157905,77516,2015-03-16 06:57:47,Ordinary Payment,S-W5FM-CMMG-AWX7-7ENC7,S-ZNJ9-VYSB-SJWN-E5A5P,100000.0,1.0
8429693032983790923,77513,2015-03-16 06:52:35,Ordinary Payment,S-9HMZ-E5XX-Q8WX-28K5Q,S-ZNJ9-VYSB-SJWN-E5A5P,100000.0,1.0
12313168139463246748,77512,2015-03-16 06:48:05,Ordinary Payment,S-ZNJ9-VYSB-SJWN-E5A5P,S-9HMZ-E5XX-Q8WX-28K5Q,2.0,1.0
2298007128551752366,77510,2015-03-16 06:39:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZNJ9-VYSB-SJWN-E5A5P,3.0,1.0
