ID,Height,timestamp,Type,From,To,Amount,Fee
15397143696188472625,380240,2017-07-10 10:30:35,Ordinary Payment,S-24TS-XX7F-U2PQ-432QV,S-HK9D-P74Q-XDEJ-D6PGM,962.0,1.0
2525412924056384207,379944,2017-07-09 14:36:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24TS-XX7F-U2PQ-432QV,712.78,1.0
7426720486699027241,377649,2017-07-03 04:49:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24TS-XX7F-U2PQ-432QV,250.42,1.0
12511473677239570510,376228,2017-06-29 05:35:26,Ordinary Payment,S-24TS-XX7F-U2PQ-432QV,S-R96F-W2QD-WZ53-3UPUW,251.0,1.0
15304306612057433849,375888,2017-06-28 07:02:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24TS-XX7F-U2PQ-432QV,251.87,1.0
1461767544685709814,375676,2017-06-27 16:26:14,Ordinary Payment,S-24TS-XX7F-U2PQ-432QV,S-R96F-W2QD-WZ53-3UPUW,1768.0,1.0
6671906700448026213,375457,2017-06-27 01:31:11,Reward Recipient Assignment,S-24TS-XX7F-U2PQ-432QV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6481047662133543920,375327,2017-06-26 17:05:19,Ordinary Payment,S-24TS-XX7F-U2PQ-432QV,S-R96F-W2QD-WZ53-3UPUW,5.0,1.0
15036307735909950554,374350,2017-06-23 23:41:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24TS-XX7F-U2PQ-432QV,1775.87,1.0
5593724044855306119,373096,2017-06-20 11:45:05,Ordinary Payment,S-24TS-XX7F-U2PQ-432QV,S-HK9D-P74Q-XDEJ-D6PGM,2022.0,1.0
17271372217604641694,372789,2017-06-19 14:56:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24TS-XX7F-U2PQ-432QV,841.86999999,1.0
12392154188627654493,372774,2017-06-19 14:06:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24TS-XX7F-U2PQ-432QV,251.46,1.0
3021743841621033235,372083,2017-06-17 15:45:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24TS-XX7F-U2PQ-432QV,420.6,1.0
12701786250353225576,371771,2017-06-16 18:25:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24TS-XX7F-U2PQ-432QV,252.53,1.0
18345152037411558341,371253,2017-06-15 07:55:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24TS-XX7F-U2PQ-432QV,257.15,1.0
9326651091201730111,370599,2017-06-13 11:55:18,Ordinary Payment,S-24TS-XX7F-U2PQ-432QV,S-HK9D-P74Q-XDEJ-D6PGM,3807.0,1.0
10473445459713114572,370367,2017-06-12 20:29:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24TS-XX7F-U2PQ-432QV,886.1,1.0
11612953074335661672,370031,2017-06-11 21:48:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24TS-XX7F-U2PQ-432QV,251.64,1.0
14722973479767415033,369092,2017-06-09 07:27:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24TS-XX7F-U2PQ-432QV,509.43,1.0
17185695565203663403,368796,2017-06-08 11:31:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24TS-XX7F-U2PQ-432QV,263.7,1.0
10318265648350840721,367639,2017-06-05 05:41:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24TS-XX7F-U2PQ-432QV,250.97,1.0
3625061731878251039,366722,2017-06-02 16:00:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24TS-XX7F-U2PQ-432QV,949.95,1.0
11057499860542252000,366265,2017-06-01 09:15:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24TS-XX7F-U2PQ-432QV,250.78999999,1.0
11926156866124191736,364903,2017-05-28 13:31:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24TS-XX7F-U2PQ-432QV,252.61999999,1.0
418097531512344876,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-24TS-XX7F-U2PQ-432QV,191.0,1.0
3615904137824482535,363477,2017-05-24 14:24:54,Reward Recipient Assignment,S-24TS-XX7F-U2PQ-432QV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15869561596719893820,358898,2017-05-11 19:22:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-24TS-XX7F-U2PQ-432QV,3.0,1.0
