ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VNSU-C5S5-MV6X-6DSVF,1e-08,0.13965
151594598057107520,252937,2016-07-19 00:49:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNSU-C5S5-MV6X-6DSVF,5.0,1.0
5041563942808999542,252596,2016-07-18 02:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNSU-C5S5-MV6X-6DSVF,5.0,1.0
13585230277010189337,252413,2016-07-17 13:35:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNSU-C5S5-MV6X-6DSVF,5.0,1.0
10884911730521850352,252228,2016-07-17 01:15:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNSU-C5S5-MV6X-6DSVF,5.0,1.0
16286089561898985728,250122,2016-07-11 03:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNSU-C5S5-MV6X-6DSVF,0.02034671,1.0
11809948215501134590,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VNSU-C5S5-MV6X-6DSVF,1.3547002,1.0
16415523503924407053,249762,2016-07-10 03:20:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNSU-C5S5-MV6X-6DSVF,3.78028302,1.0
4586986607555017786,249762,2016-07-10 03:20:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VNSU-C5S5-MV6X-6DSVF,1.3547002,1.0
2894503371389633498,249732,2016-07-10 01:33:16,Reward Recipient Assignment,S-VNSU-C5S5-MV6X-6DSVF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12732499879151830322,249632,2016-07-09 18:33:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNSU-C5S5-MV6X-6DSVF,5.0,1.0
18235781148754249066,249396,2016-07-09 03:07:41,Reward Recipient Assignment,S-VNSU-C5S5-MV6X-6DSVF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7112833391555379257,249390,2016-07-09 02:23:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNSU-C5S5-MV6X-6DSVF,5.0,1.0
2130384166325259970,249279,2016-07-08 18:37:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VNSU-C5S5-MV6X-6DSVF,4.423207,1.0
5681740954432602087,249153,2016-07-08 10:33:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNSU-C5S5-MV6X-6DSVF,5.0,1.0
10796453786997015187,248906,2016-07-07 17:51:31,Reward Recipient Assignment,S-VNSU-C5S5-MV6X-6DSVF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1202985288466152855,248905,2016-07-07 17:34:45,Account Update,S-VNSU-C5S5-MV6X-6DSVF,,0.0,1.0
3161815055792085263,248901,2016-07-07 17:16:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNSU-C5S5-MV6X-6DSVF,5.0,1.0
5890100527921748967,248539,2016-07-06 16:44:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNSU-C5S5-MV6X-6DSVF,5.0,1.0
16533412401484513446,248350,2016-07-06 04:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNSU-C5S5-MV6X-6DSVF,5.0,1.0
7077461325329454960,248107,2016-07-05 11:56:13,Ordinary Payment,S-VNSU-C5S5-MV6X-6DSVF,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
1217743907530683524,248037,2016-07-05 07:23:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNSU-C5S5-MV6X-6DSVF,5.0,1.0
