ID,Height,timestamp,Type,From,To,Amount,Fee
15376316385015632463,558675,2018-11-22 01:54:04,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-3TJW-R7K4-BAJ3-E2VZG,94.84032116,0.00735
12921395538589404444,557573,2018-11-18 23:40:59,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-DK9W-AN93-4R9L-7MTLB,0.00735,0.00735
9814648987218319393,557565,2018-11-18 23:11:57,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.00735
10306119726930049613,557561,2018-11-18 23:06:34,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-RFAD-CGCE-ZPCA-2WZ33,0.00735,0.00735
13359227907427832169,557560,2018-11-18 23:05:32,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.00735
17922482914198818202,557560,2018-11-18 23:05:32,Ordinary Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.00735
12794456898980092940,557559,2018-11-18 23:02:18,Ordinary Payment,S-6RQ3-2994-9THB-F7SMY,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.00735
17134717297495647811,557556,2018-11-18 22:55:47,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.00735
10319172014767286258,557555,2018-11-18 22:53:52,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-KHKX-EXD2-ACRP-FY8UK,0.00735,0.00735
15682082052510630206,557554,2018-11-18 22:53:18,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.0147
17063893354569803267,557554,2018-11-18 22:53:18,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.00735
4232814202588273045,557553,2018-11-18 22:52:48,Ordinary Payment,S-R4P9-KNFV-AVBD-3PCC6,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.0147
8608644096904831403,557553,2018-11-18 22:52:48,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-J5VV-5HCA-E45Q-2ERHC,0.00735,0.0147
17778367336242801038,557551,2018-11-18 22:40:33,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-KLQC-93ZH-P4YB-95TWT,0.00735,0.00735
18312411405251432935,557551,2018-11-18 22:40:33,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.0147
7660843977857211921,557551,2018-11-18 22:40:33,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-HZEV-QUVT-K3GW-DEPPS,0.00735,0.0147
8354616885869162895,557551,2018-11-18 22:40:33,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-JHRN-ZH8L-CMDU-3S39Y,0.00735,0.00735
10293046251014989795,557541,2018-11-18 22:11:21,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-R8XT-HNLC-XSHB-3RXYT,0.00735,0.0147
8252096676322172798,557541,2018-11-18 22:11:21,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-RGN2-TUVS-WFAA-8S3A8,0.00735,0.0147
5841006737671563763,557539,2018-11-18 22:07:08,Ordinary Payment,S-ASNL-P2SR-U9YB-ELZRY,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.0147
14302969715219466267,557537,2018-11-18 21:56:20,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-M6VA-YA7Q-QFJR-EVTY9,0.00735,0.02205
6204134101715308075,557537,2018-11-18 21:56:20,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-YLAF-3V3U-ATR5-5MU9M,0.00735,0.02205
17098637708869131730,557536,2018-11-18 21:52:13,Ordinary Payment,S-EVHV-37AE-LK7G-3HCTT,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.0294
7471652055874489729,557536,2018-11-18 21:52:13,Ordinary Payment,S-UMNL-B6L9-FUHE-3KFYS,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.0294
10482530897619075591,557535,2018-11-18 21:51:08,Ordinary Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.03675
4974875245441165563,557535,2018-11-18 21:51:08,Ordinary Payment,S-833A-HPUA-9K59-82KLE,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.03675
16997170726133323125,557526,2018-11-18 21:17:13,Ordinary Payment,S-EGNG-QG8A-RHV7-5FMM5,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.0441
6773387140597750296,557526,2018-11-18 21:17:13,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-BGGH-DLBS-AZHJ-AZSK8,0.00735,0.03675
13698594519279019230,557525,2018-11-18 21:15:58,Ordinary Payment,S-QUWT-T3XQ-UVLX-EQVYV,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.0441
17965646675089284406,557525,2018-11-18 21:15:58,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-X5BQ-DS3E-HVZP-HVPE2,0.00735,0.0441
4735990878030292397,557525,2018-11-18 21:15:58,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-2V8A-8NGQ-382J-G7MES,0.00735,0.05145
18397405983672099021,557495,2018-11-18 19:13:41,Ordinary Payment,S-P9R6-YR7J-4G6P-7QV7Y,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.0588
12847265798859208722,557449,2018-11-18 16:08:08,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.0588
5668950552391693774,557285,2018-11-18 04:35:50,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.02205
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-3RVE-74MW-LTCY-F3HNY,1.17008572,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-3RVE-74MW-LTCY-F3HNY,1.38848129,0.0147
11226031445310989134,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-M857-BXY5-FGQJ-EBQRY,S-3RVE-74MW-LTCY-F3HNY,2.54474253,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-3RVE-74MW-LTCY-F3HNY,1.37907502,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-3RVE-74MW-LTCY-F3HNY,1.54968182,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-3RVE-74MW-LTCY-F3HNY,1.2046337,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-3RVE-74MW-LTCY-F3HNY,0.78598289,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-3RVE-74MW-LTCY-F3HNY,1.61634947,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-3RVE-74MW-LTCY-F3HNY,1.07337502,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-3RVE-74MW-LTCY-F3HNY,3.24706821,0.0147
1967342808026818398,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-H865-PTZM-JCWX-F4H3G,S-3RVE-74MW-LTCY-F3HNY,0.26352761,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-3RVE-74MW-LTCY-F3HNY,0.19233486,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-3RVE-74MW-LTCY-F3HNY,0.96064345,0.00735
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-3RVE-74MW-LTCY-F3HNY,0.03389645,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-3RVE-74MW-LTCY-F3HNY,1.562415,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-3RVE-74MW-LTCY-F3HNY,0.37726693,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-3RVE-74MW-LTCY-F3HNY,1.09265563,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,,55.0704,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-3RVE-74MW-LTCY-F3HNY,1.12081479,0.00735
4409155515442924809,542699,2018-10-08 09:15:40,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,,78.40208366,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-3RVE-74MW-LTCY-F3HNY,2.23893859,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-3RVE-74MW-LTCY-F3HNY,0.38973793,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-3RVE-74MW-LTCY-F3HNY,0.46224537,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-3RVE-74MW-LTCY-F3HNY,1.96398296,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-3RVE-74MW-LTCY-F3HNY,0.07398521,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-3RVE-74MW-LTCY-F3HNY,0.14480225,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-3RVE-74MW-LTCY-F3HNY,0.0486335,0.02205
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-3RVE-74MW-LTCY-F3HNY,0.29642401,0.02205
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-3RVE-74MW-LTCY-F3HNY,2.05348887,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-3RVE-74MW-LTCY-F3HNY,0.72251563,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-3RVE-74MW-LTCY-F3HNY,0.67443868,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-3RVE-74MW-LTCY-F3HNY,0.36039956,0.0147
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-3RVE-74MW-LTCY-F3HNY,3.03922067,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-3RVE-74MW-LTCY-F3HNY,1.78553911,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-3RVE-74MW-LTCY-F3HNY,1.96484638,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-3RVE-74MW-LTCY-F3HNY,1.54919057,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-3RVE-74MW-LTCY-F3HNY,0.75920106,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-3RVE-74MW-LTCY-F3HNY,0.83675374,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-3RVE-74MW-LTCY-F3HNY,0.35763066,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-3RVE-74MW-LTCY-F3HNY,1.84906421,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-3RVE-74MW-LTCY-F3HNY,1.76137484,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-3RVE-74MW-LTCY-F3HNY,0.62315909,0.00735
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-3RVE-74MW-LTCY-F3HNY,2.42995858,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-3RVE-74MW-LTCY-F3HNY,0.12964465,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-3RVE-74MW-LTCY-F3HNY,0.76972006,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-3RVE-74MW-LTCY-F3HNY,3.61329784,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-3RVE-74MW-LTCY-F3HNY,0.94020897,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-3RVE-74MW-LTCY-F3HNY,1.06224328,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,,44.49834984,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-3RVE-74MW-LTCY-F3HNY,0.21155943,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-3RVE-74MW-LTCY-F3HNY,0.26071073,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-3RVE-74MW-LTCY-F3HNY,0.3829603,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-3RVE-74MW-LTCY-F3HNY,0.62012531,0.02205
11630701320974251739,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-3RVE-74MW-LTCY-F3HNY,0.8130536,0.0147
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-3RVE-74MW-LTCY-F3HNY,1.3497393,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-3RVE-74MW-LTCY-F3HNY,1.05250556,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-3RVE-74MW-LTCY-F3HNY,0.88092923,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-3RVE-74MW-LTCY-F3HNY,0.50632779,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-3RVE-74MW-LTCY-F3HNY,0.8833159,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-3RVE-74MW-LTCY-F3HNY,0.28250562,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-3RVE-74MW-LTCY-F3HNY,1.42258968,0.02205
15901827832340737341,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-3RVE-74MW-LTCY-F3HNY,0.21188027,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-3RVE-74MW-LTCY-F3HNY,1.29194956,0.0147
7813634748023493627,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-3RVE-74MW-LTCY-F3HNY,0.98302123,0.02205
5822872574320796852,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-3RVE-74MW-LTCY-F3HNY,0.53506958,0.0147
1006601202043187741,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-3RVE-74MW-LTCY-F3HNY,0.61351889,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-3RVE-74MW-LTCY-F3HNY,1.93817956,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-3RVE-74MW-LTCY-F3HNY,0.86713214,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-3RVE-74MW-LTCY-F3HNY,1.71656367,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-3RVE-74MW-LTCY-F3HNY,1.38081778,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-3RVE-74MW-LTCY-F3HNY,1.37259574,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-3RVE-74MW-LTCY-F3HNY,1.20723582,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-3RVE-74MW-LTCY-F3HNY,0.85821181,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-3RVE-74MW-LTCY-F3HNY,3.4868666,0.0294
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-3RVE-74MW-LTCY-F3HNY,3.16870007,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-3RVE-74MW-LTCY-F3HNY,5.7238333,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-3RVE-74MW-LTCY-F3HNY,0.1399204,0.0147
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-3RVE-74MW-LTCY-F3HNY,0.6374852,0.0147
7873731546090865907,542105,2018-10-06 16:39:54,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-3RVE-74MW-LTCY-F3HNY,0.2272801,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-3RVE-74MW-LTCY-F3HNY,2.46236117,0.0147
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-3RVE-74MW-LTCY-F3HNY,2.27723153,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-3RVE-74MW-LTCY-F3HNY,0.74052745,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-3RVE-74MW-LTCY-F3HNY,1.18913644,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-3RVE-74MW-LTCY-F3HNY,4.00450706,0.0294
9980130056056544787,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-3RVE-74MW-LTCY-F3HNY,4.71590506,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-3RVE-74MW-LTCY-F3HNY,3.08654856,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-3RVE-74MW-LTCY-F3HNY,4.7837157,0.03675
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-3RVE-74MW-LTCY-F3HNY,4.41495492,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-3RVE-74MW-LTCY-F3HNY,0.26902515,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-3RVE-74MW-LTCY-F3HNY,2.14817556,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-3RVE-74MW-LTCY-F3HNY,0.19925838,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-3RVE-74MW-LTCY-F3HNY,1.59657919,0.0441
10598089944944973212,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-3RVE-74MW-LTCY-F3HNY,1.73744762,0.03675
1861632747986979669,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-3RVE-74MW-LTCY-F3HNY,4.63734659,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-3RVE-74MW-LTCY-F3HNY,2.41984546,0.00735
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-3RVE-74MW-LTCY-F3HNY,2.57893421,0.03675
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-3RVE-74MW-LTCY-F3HNY,1.60371212,0.03675
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-3RVE-74MW-LTCY-F3HNY,0.39459901,0.0441
17312344786793643934,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-3RVE-74MW-LTCY-F3HNY,0.52988621,0.03675
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-3RVE-74MW-LTCY-F3HNY,3.12804243,0.0294
15966529471721739927,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-3RVE-74MW-LTCY-F3HNY,1.82539273,0.0294
16078684912030118469,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-3RVE-74MW-LTCY-F3HNY,4.79500987,0.0294
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-3RVE-74MW-LTCY-F3HNY,3.12687004,0.02205
2163762782883961798,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-3RVE-74MW-LTCY-F3HNY,3.89554556,0.02205
12193793160984339140,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-3RVE-74MW-LTCY-F3HNY,2.98693857,0.0147
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-3RVE-74MW-LTCY-F3HNY,30.80963462,0.0147
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-3RVE-74MW-LTCY-F3HNY,17.55718137,0.00735
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-3RVE-74MW-LTCY-F3HNY,12.59180516,0.00735
3937962883493174694,541531,2018-10-05 02:14:13,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-3RVE-74MW-LTCY-F3HNY,27.80978524,0.00735
10946452465175303102,540810,2018-10-03 02:28:18,Ordinary Payment,S-K899-VZLT-XA64-2NB54,S-3RVE-74MW-LTCY-F3HNY,26.59557272,0.1029
15659188144697353255,540806,2018-10-03 02:00:21,Ordinary Payment,S-TT7B-GYBW-6RUZ-56XPY,S-3RVE-74MW-LTCY-F3HNY,0.71946374,0.1029
8649148850630795935,540804,2018-10-03 01:47:37,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-3RVE-74MW-LTCY-F3HNY,0.73547447,0.11025
9095198359116155564,540789,2018-10-03 00:22:30,Ordinary Payment,S-A24B-LCCS-6USM-2SW8M,S-3RVE-74MW-LTCY-F3HNY,0.52778033,0.1176
5652555941576270364,540788,2018-10-03 00:21:21,Ordinary Payment,S-3RVE-74MW-LTCY-F3HNY,S-K899-VZLT-XA64-2NB54,0.11760041,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-3RVE-74MW-LTCY-F3HNY,1.0,0.0294
