ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6N8B-4FQK-4GLN-6KE7V,4.39e-06,0.0735
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6N8B-4FQK-4GLN-6KE7V,1e-08,0.83055
6885482641163516833,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-6N8B-4FQK-4GLN-6KE7V,0.08043678,1.0
13131764845691716020,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-6N8B-4FQK-4GLN-6KE7V,0.51615382,1.0
4060233589600793470,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6N8B-4FQK-4GLN-6KE7V,4.23404582,1.0
13433856046462408025,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-6N8B-4FQK-4GLN-6KE7V,0.26388232,1.0
9402140285345057716,471589,2018-03-23 08:30:27,Reward Recipient Assignment,S-6N8B-4FQK-4GLN-6KE7V,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1961418733891205349,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-6N8B-4FQK-4GLN-6KE7V,0.63331757,1.0
13201514091321305234,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,6.33939889,1.0
1820199455809201837,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,4.82836349,1.0
12227149665792752196,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,18.40888935,1.0
1489399340822733440,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-6N8B-4FQK-4GLN-6KE7V,0.35725405,1.0
11641466084534717054,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,3.90328108,1.0
15821181894686192838,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,10.65240187,1.0
4972346536732318821,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,8.24462292,1.0
16829717984402440173,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,1.16988031,1.0
1737895097966678751,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,22.22484932,1.0
6321004611150908632,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-6N8B-4FQK-4GLN-6KE7V,0.51541495,1.0
4194308223333489061,442061,2017-12-30 18:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,20.03105217,1.0
9874661457261176202,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6N8B-4FQK-4GLN-6KE7V,1e-07,1.0
823997264989258647,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,14.96532176,1.0
6041162619004272281,436740,2017-12-15 21:22:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,20.13770205,1.0
16861937916080277840,435674,2017-12-12 21:25:31,Ordinary Payment,S-6N8B-4FQK-4GLN-6KE7V,S-YSFW-ZF48-MVMC-CQ9XE,195.0,1.0
10506510652673080755,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,6.77339686,1.0
6440750187604930022,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,1.12930502,1.0
2362069135961757013,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-6N8B-4FQK-4GLN-6KE7V,1.66397511,1.0
6647019044091948020,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,11.17734454,1.0
14694713202101730060,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,12.16531544,1.0
14885682684438707561,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,15.48964893,1.0
15029346196304725339,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,10.48718772,1.0
703114092764804766,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-6N8B-4FQK-4GLN-6KE7V,1.43893174,1.0
114134803992529893,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,13.64974925,1.0
7289439563924121627,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,3.22791649,1.0
10000295659262113883,416370,2017-10-19 22:29:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,20.12468438,1.0
17745730130294126044,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,11.90517763,1.0
14866502122739146410,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,16.49625529,1.0
2534303925303157653,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-6N8B-4FQK-4GLN-6KE7V,0.50207563,1.0
289986136205797317,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,8.14832296,1.0
12379069797760270089,406621,2017-09-22 15:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,20.23774235,1.0
1302852579683733172,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,1.2612624,1.0
8544750402503427104,403952,2017-09-15 04:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,22.51545355,1.0
13809182076683973500,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,16.85090406,1.0
9597903789249934006,400117,2017-09-04 11:10:08,Ordinary Payment,S-6N8B-4FQK-4GLN-6KE7V,S-YSFW-ZF48-MVMC-CQ9XE,130.0,1.0
11096303495789868783,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,19.35056551,1.0
10054724606843953014,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-6N8B-4FQK-4GLN-6KE7V,1.84749346,1.0
5463519094351437200,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,16.29587918,1.0
15921306939634163447,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,13.84502267,1.0
11744326839418279201,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,20.70803901,1.0
3442123795287883466,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,19.67068391,1.0
10145350411987655496,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-6N8B-4FQK-4GLN-6KE7V,3.18277325,1.0
10926022485056400593,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6N8B-4FQK-4GLN-6KE7V,3.20797265,1.0
9139725006560143783,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6N8B-4FQK-4GLN-6KE7V,0.0151083,1.0
12657262741152823057,385994,2017-07-26 23:03:29,Reward Recipient Assignment,S-6N8B-4FQK-4GLN-6KE7V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17571527715878018286,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6N8B-4FQK-4GLN-6KE7V,8.35e-06,1.0
1551645836599826679,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6N8B-4FQK-4GLN-6KE7V,12.84046703,1.0
4423767561400183425,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6N8B-4FQK-4GLN-6KE7V,1.3225701,1.0
2234539827187795058,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6N8B-4FQK-4GLN-6KE7V,11.90228042,1.0
4878444302027051253,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6N8B-4FQK-4GLN-6KE7V,7.16164149,1.0
14802651539717595802,378603,2017-07-05 20:55:41,Ordinary Payment,S-6N8B-4FQK-4GLN-6KE7V,S-YSFW-ZF48-MVMC-CQ9XE,63.0,1.0
4760276636854548801,378601,2017-07-05 20:45:08,Reward Recipient Assignment,S-6N8B-4FQK-4GLN-6KE7V,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14027172787871095581,377214,2017-07-01 23:42:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6N8B-4FQK-4GLN-6KE7V,17.11999999,1.0
7846926645011698726,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-6N8B-4FQK-4GLN-6KE7V,2.05331973,1.0
6842602203518121802,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6N8B-4FQK-4GLN-6KE7V,5.27999999,1.0
11680447694967787001,371547,2017-06-16 03:38:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6N8B-4FQK-4GLN-6KE7V,21.06,1.0
12403062510446332354,370231,2017-06-12 11:19:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6N8B-4FQK-4GLN-6KE7V,20.19,1.0
8531641227969352209,367386,2017-06-04 12:58:41,Ordinary Payment,S-6N8B-4FQK-4GLN-6KE7V,S-YSFW-ZF48-MVMC-CQ9XE,28.0,1.0
17320694962583487326,367213,2017-06-04 01:03:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6N8B-4FQK-4GLN-6KE7V,20.79999999,1.0
16373689568140708086,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-6N8B-4FQK-4GLN-6KE7V,2.37751476,1.0
8014982474327762620,365495,2017-05-30 05:52:01,Ordinary Payment,S-6N8B-4FQK-4GLN-6KE7V,S-YSFW-ZF48-MVMC-CQ9XE,1110.0,1.0
16976588581076683064,365396,2017-05-29 23:07:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6N8B-4FQK-4GLN-6KE7V,14.45,1.0
10093474799766743921,365117,2017-05-29 04:32:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6N8B-4FQK-4GLN-6KE7V,102.56,1.0
9283630852516865123,364671,2017-05-27 22:19:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6N8B-4FQK-4GLN-6KE7V,20.38999999,1.0
15871495444792180899,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,6.78443568,1.0
17771132806180761197,362918,2017-05-23 01:09:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6N8B-4FQK-4GLN-6KE7V,854.59,1.0
1403577722817220977,362006,2017-05-20 11:31:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6N8B-4FQK-4GLN-6KE7V,11.44999999,1.0
14185093374767924058,361844,2017-05-20 00:41:56,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-6N8B-4FQK-4GLN-6KE7V,0.0,1.0
15020061655503842993,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6N8B-4FQK-4GLN-6KE7V,0.0,1.0
1490772674044334003,360472,2017-05-16 04:46:18,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-6N8B-4FQK-4GLN-6KE7V,15.0,1.0
8339605996168074171,360046,2017-05-15 00:07:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-6N8B-4FQK-4GLN-6KE7V,50.0,1.0
12443385568693390162,359609,2017-05-13 18:31:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6N8B-4FQK-4GLN-6KE7V,0.0,1.0
5100610909848861774,359608,2017-05-13 18:30:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6N8B-4FQK-4GLN-6KE7V,41.14999999,1.0
5019795468764663012,359460,2017-05-13 08:45:56,Reward Recipient Assignment,S-6N8B-4FQK-4GLN-6KE7V,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4409167273209277516,358892,2017-05-11 18:34:09,Ordinary Payment,S-6N8B-4FQK-4GLN-6KE7V,S-YSFW-ZF48-MVMC-CQ9XE,490.0,1.0
8103733123200568822,357394,2017-05-07 13:57:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,5.24070874,1.0
2864784149107929548,357351,2017-05-07 10:39:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,62.75512554,1.0
10834114021763798750,357334,2017-05-07 09:50:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,26.492895,1.0
6962360257583730002,355748,2017-05-02 23:05:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,45.48969922,1.0
3977353321628562436,353826,2017-04-27 13:42:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,32.81576814,1.0
15776213537029211123,351788,2017-04-21 21:24:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,47.11575472,1.0
9963454758357816647,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,32.50343642,1.0
5541707989332517744,347324,2017-04-09 09:51:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,40.23862545,1.0
10124813779649841246,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6N8B-4FQK-4GLN-6KE7V,2.0,1.0001
16925599690341810524,344815,2017-04-02 09:22:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,45.04595038,1.0
82135853920509439,342961,2017-03-28 04:36:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,51.27992555,1.0
6846618725130096805,341472,2017-03-24 00:46:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,101.57234656,1.0
11008755079085662221,339939,2017-03-19 17:52:04,Ordinary Payment,S-6N8B-4FQK-4GLN-6KE7V,S-YSFW-ZF48-MVMC-CQ9XE,420.0,1.0
5790993925469428418,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,26.55888894,1.0
5891624070967202532,336645,2017-03-10 13:15:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,76.75129758,1.0
6656940612422040571,335986,2017-03-08 17:17:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,83.28633531,1.0
14203986542830986101,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6N8B-4FQK-4GLN-6KE7V,1.0,1.0
12358879257039013015,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6N8B-4FQK-4GLN-6KE7V,1.0,2.0
18374006446043775139,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6N8B-4FQK-4GLN-6KE7V,1.0,3.0
8841901393772269755,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6N8B-4FQK-4GLN-6KE7V,2.0,2.0
7173505149335153181,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6N8B-4FQK-4GLN-6KE7V,3.0,3.0
13472759896391915724,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6N8B-4FQK-4GLN-6KE7V,2.0,2.0
2063206696046106121,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6N8B-4FQK-4GLN-6KE7V,2.0,2.0
5033873039446729659,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6N8B-4FQK-4GLN-6KE7V,3.0,1.0
15175910408334531795,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6N8B-4FQK-4GLN-6KE7V,3.0,3.0
9387708443225954692,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6N8B-4FQK-4GLN-6KE7V,20.0,1.0
8187260239101965696,334241,2017-03-03 19:56:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,76.67022905,1.0
8727941196014601765,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6N8B-4FQK-4GLN-6KE7V,2.0,1.0
16805785387635644558,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6N8B-4FQK-4GLN-6KE7V,5.0,2.0
4381251073071891434,333465,2017-03-01 15:55:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,1.1151196,1.0
12742816377239429554,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6N8B-4FQK-4GLN-6KE7V,6.0,5.0
13807903496279995557,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6N8B-4FQK-4GLN-6KE7V,5.0,5.0
2106815566038965924,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6N8B-4FQK-4GLN-6KE7V,2.0,2.0
12524136572113819296,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6N8B-4FQK-4GLN-6KE7V,4.0,4.0
9300068232224397639,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6N8B-4FQK-4GLN-6KE7V,2.0,1.0
17735782760543922809,331271,2017-02-23 12:41:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,88.46049907,1.0
6962760571686756551,330482,2017-02-21 08:14:33,Ordinary Payment,S-6N8B-4FQK-4GLN-6KE7V,S-YSFW-ZF48-MVMC-CQ9XE,5100.0,1.0
6581563181366847457,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6N8B-4FQK-4GLN-6KE7V,10.0,2.0
7444192290882326471,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6N8B-4FQK-4GLN-6KE7V,2.0,2.0
949443166479351794,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6N8B-4FQK-4GLN-6KE7V,3.0,2.0
16670782524308093720,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6N8B-4FQK-4GLN-6KE7V,10.0,6.0
16893496923958914259,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6N8B-4FQK-4GLN-6KE7V,10.0,6.0
17876415322793142608,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6N8B-4FQK-4GLN-6KE7V,6.0,6.0
8421971169351642247,329058,2017-02-17 08:01:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,91.73,1.0
16950278041075198762,328974,2017-02-17 02:50:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,135.04,1.0
13077866613770526341,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6N8B-4FQK-4GLN-6KE7V,5.0,1.0
15912204997674386549,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6N8B-4FQK-4GLN-6KE7V,5.0,1.0
14840380585273170414,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6N8B-4FQK-4GLN-6KE7V,12.0,1.0
5003000288874567010,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6N8B-4FQK-4GLN-6KE7V,7.0,3.0
10672032493001635711,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6N8B-4FQK-4GLN-6KE7V,10.0,3.0
8761978901204288575,328243,2017-02-15 01:50:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,94.63,1.0
1396258396537323033,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6N8B-4FQK-4GLN-6KE7V,10.0,3.0
16316437168986218856,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6N8B-4FQK-4GLN-6KE7V,20.0,1.0
10612079360589608582,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6N8B-4FQK-4GLN-6KE7V,10.0,1.0
13300287356292052232,327674,2017-02-13 11:14:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,936.95,1.0
9633294222104636170,327401,2017-02-12 16:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,98.2,1.0
3051252236367990932,327186,2017-02-12 02:33:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,80.64,1.0
11904254404843805475,326915,2017-02-11 08:10:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,89.56,1.0
7652265155927089916,326451,2017-02-10 00:47:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,97.38270533,1.0
5314278661374749369,326229,2017-02-09 10:09:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,85.99926177,1.0
542666546276593922,326023,2017-02-08 20:08:45,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-6N8B-4FQK-4GLN-6KE7V,600.0,1.0
10916330061153809373,325501,2017-02-07 09:10:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,182.05066228,1.0
14410386160882331276,324438,2017-02-04 10:11:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,81.96495403,1.0
14201219533141439844,323922,2017-02-02 23:33:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,85.46848431,1.0
11143730279218109313,322663,2017-01-30 11:05:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,80.85784681,1.0
8944354634758564296,321151,2017-01-26 05:39:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,86.8295481,1.0
13480100750608976838,319923,2017-01-22 18:50:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,105.70142277,1.0
12784082494310091494,319138,2017-01-20 14:30:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,256.68899272,1.0
16148675930721707635,319136,2017-01-20 14:07:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,558.62479216,1.0
9247246607309148934,318119,2017-01-17 17:23:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,85.77163924,1.0
7159172891073077752,317443,2017-01-15 20:31:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,160.00837503,1.0
3219563489010028440,317255,2017-01-15 07:34:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,86.1524216,1.0
12273368280262861226,316667,2017-01-13 16:09:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,808.00727929,1.0
340450995657047762,315801,2017-01-11 06:13:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-6N8B-4FQK-4GLN-6KE7V,96.34747796,1.0
15463434044818747617,315457,2017-01-10 07:04:06,Ordinary Payment,S-6N8B-4FQK-4GLN-6KE7V,S-YSFW-ZF48-MVMC-CQ9XE,1260.0,1.0
