ID,Height,timestamp,Type,From,To,Amount,Fee
14933147723798502202,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGC-L5W8-5EZ9-CFDEN,41.94,1.0
1790910233281097387,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-XQGC-L5W8-5EZ9-CFDEN,1.06162376,1.0
15901395603032062690,445119,2018-01-08 07:50:34,Reward Recipient Assignment,S-XQGC-L5W8-5EZ9-CFDEN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7692216050211295662,440150,2017-12-25 10:14:12,Ordinary Payment,S-XQGC-L5W8-5EZ9-CFDEN,S-L3MQ-FB2W-5QTT-BRBUZ,3000.0,1.0
10354841763555341623,438112,2017-12-19 16:58:02,Bid Order Placement,S-XQGC-L5W8-5EZ9-CFDEN,,0.0,1.0
7958220908404427555,438110,2017-12-19 16:55:19,Bid Order Placement,S-XQGC-L5W8-5EZ9-CFDEN,,0.0,1.0
15860083380598353351,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-XQGC-L5W8-5EZ9-CFDEN,2.01131312,1.0
3229672987061144898,433891,2017-12-07 22:17:06,Reward Recipient Assignment,S-XQGC-L5W8-5EZ9-CFDEN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5824885646590138510,433886,2017-12-07 21:59:55,Reward Recipient Assignment,S-XQGC-L5W8-5EZ9-CFDEN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1523135052129749640,433510,2017-12-06 21:04:26,Reward Recipient Assignment,S-XQGC-L5W8-5EZ9-CFDEN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17779974918888379330,433300,2017-12-06 06:52:47,Ordinary Payment,S-XQGC-L5W8-5EZ9-CFDEN,S-9U27-YH4A-4VDE-7VT4W,40.0,1.0
14082603799196348170,430621,2017-11-28 19:04:27,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-XQGC-L5W8-5EZ9-CFDEN,140.6,1.0
15225253948454331884,430533,2017-11-28 12:54:49,Ordinary Payment,S-XQGC-L5W8-5EZ9-CFDEN,S-U3LZ-T3GS-3TDG-BURST,21.0,1.0
4810626452504836102,430519,2017-11-28 12:15:08,Ordinary Payment,S-XQGC-L5W8-5EZ9-CFDEN,S-U3LZ-T3GS-3TDG-BURST,50.0,1.0
16012863549968475852,429131,2017-11-24 14:47:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQGC-L5W8-5EZ9-CFDEN,251.79,1.0
1497889624604651502,429107,2017-11-24 13:14:07,Ordinary Payment,S-XQGC-L5W8-5EZ9-CFDEN,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
5287421373890917089,429101,2017-11-24 12:47:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XQGC-L5W8-5EZ9-CFDEN,1.29002047,1.0
11691834342440736,429099,2017-11-24 12:35:00,Reward Recipient Assignment,S-XQGC-L5W8-5EZ9-CFDEN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4550536204032962668,428677,2017-11-23 08:20:50,Reward Recipient Assignment,S-XQGC-L5W8-5EZ9-CFDEN,S-XQGC-L5W8-5EZ9-CFDEN,0.0,1.0
16772506408933015289,428672,2017-11-23 07:54:15,Reward Recipient Assignment,S-XQGC-L5W8-5EZ9-CFDEN,S-XQGC-L5W8-5EZ9-CFDEN,0.0,1.0
16066894528221200426,428171,2017-11-21 22:07:43,Deploy Contract,S-XQGC-L5W8-5EZ9-CFDEN,,0.0,10.0
11042237339735095723,428028,2017-11-21 13:01:23,Bid Order Placement,S-XQGC-L5W8-5EZ9-CFDEN,,0.0,1.0
5477094207630153707,427383,2017-11-19 17:39:46,Reward Recipient Assignment,S-XQGC-L5W8-5EZ9-CFDEN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14845612323965809451,427378,2017-11-19 17:22:42,Account Update,S-XQGC-L5W8-5EZ9-CFDEN,,0.0,1.0
7208162971046080339,427376,2017-11-19 17:14:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XQGC-L5W8-5EZ9-CFDEN,2991.5,1.0
6569517508757106976,426564,2017-11-17 10:38:31,Reward Recipient Assignment,S-XQGC-L5W8-5EZ9-CFDEN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16886256987943167006,426562,2017-11-17 10:25:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XQGC-L5W8-5EZ9-CFDEN,1.0,1.0
